id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
W3rJxI2ypNc%3D;2;1;1416667;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obras 1.5X2 m con soporte metálico";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";1416000;PYG
kzrWKBV%2Fd1U%3D;2;2;198733;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno ";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";189699;PYG
cJMZjAGRhsA%3D;2;3;216682;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de pared";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";216680;PYG
rFdvtVPodJA%3D;2;4;321367;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de techo dañado";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";321370;PYG
6mPZokTHKxU%3D;2;5;2427443;PYG;Infraestructura:sanitarios;72101601-001;"Reparación de techo";"Reposición de tejas y tejuelones prensadas a máquina sin maderamen ";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";2427440;PYG
4qPC7%2B8ZXNQ%3D;2;6;176907;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"De paredes interior y exterior a una capa";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";176905;PYG
h4%2BoxopCWwM%3D;2;7;431823;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea ";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";431825;PYG
yB3O5WFo3D8%3D;2;8;4839667;PYG;Infraestructura:sanitarios;72102601-001;"Servicio de carpinteria";"Puerta tablero con marco y cerraduras ";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";4839665;PYG
6%2BrrjIV8Cio%3D;2;9;2101583;PYG;Infraestructura:sanitarios;72102601-001;"Servicio de carpinteria";"Para boxes enchapados con formica con pasador y herrahes ";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";2101585;PYG
zPEwm2Mh95o%3D;2;10;1418800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes a latex";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";1418820;PYG
iZNNyAjxLeo%3D;2;11;230580;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas de madera con barníz sintético";"LOTE 2 - Reparacion de SS.HH de 2,55x4,40 y conexion red electrica en la Ese. Bas. Nº 3245 Emiliano R. Fernández";230580;PYG
