id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
spYXhVMt4yk%3D;1;1;1416667;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel De Obras 1.5x2 M Con Soporte Metálico";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";1416000;PYG
wS%2Bh2DTW2o0%3D;1;2;198733;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno ";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";189700;PYG
bPJIJvYtdmg%3D;1;3;216682;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de pared";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";216680;PYG
QYuFuWY12ZE%3D;1;4;321367;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de techo dañado";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";321370;PYG
ErR6jC7BHv4%3D;1;5;2427443;PYG;Infraestructura:sanitarios;72101601-001;"Reparación de techo";"Reposición de tejas y tejuelones prensadas a máquina sin maderamen ";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";2427440;PYG
Zl0%2FSere3fs%3D;1;6;176907;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"De paredes interior y exterior a una capa";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";176905;PYG
cHKcY8h0GCY%3D;1;7;431823;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcárea ";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";431825;PYG
ZYDpKG6egKI%3D;1;8;4839667;PYG;Infraestructura:sanitarios;72102601-001;"Servicio de carpinteria";"Puerta tablero con marco y cerraduras ";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";4839665;PYG
9ekKK7UHleo%3D;1;9;2101583;PYG;Infraestructura:sanitarios;72102601-001;"Servicio de carpinteria";"Para boxes enchapados con formica con pasador y herrajes ";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";2101585;PYG
B%2F%2BYfNm0kiA%3D;1;10;1418800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes a latex";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";1418820;PYG
DZzz4H94bz0%3D;1;11;230580;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas de madera con barníz sintético";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";230580;PYG
6BVTnvjD0QA%3D;1;12;86619;PYG;Infraestructura:sanitarios;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas  con pintura sintética";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";86618;PYG
rtMbbu5V8ew%3D;1;13;782733;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";782720;PYG
0Yvw09oFQrI%3D;1;14;947392;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de maderamen y tejuelones con barniz";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";947380;PYG
spKfUtBcBhM%3D;1;15;318494;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Provision y colocacion de azulejos de 0,15 x 0,15 cm.";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";318493;PYG
pqKdWdZTVOE%3D;1;16;1067333;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de canaleta y caño de bajada nº 26 - desarrollo 33 cm.";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";1067330;PYG
aUogev0RrCs%3D;1;17;743360;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";743360;PYG
aAQPz8xUJWY%3D;1;18;1185267;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación Eléctrica Subterránea A 40 Cm De Profundidad En Electro Ducto Con Protección Mecánica, Cable Subterráneo Tipo NYY 2x6mm2";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";1185260;PYG
f9X4hgVBQ68%3D;1;19;241682;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito de luces, en electroductos antillama";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";241682;PYG
atM9Tx2XmsQ%3D;1;20;266427;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Tomas y llaves";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";266428;PYG
1LcXUflb4eo%3D;1;21;1047533;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tubo Fluorescente De 3x40 W. Incluye Zócalos, Arrancadores, Reactancias, Capacitores Y Otros Accesorios (Tornillos, Etc.), Armados En Artefactos Construidos En Chapa Nº 22 ";"LOTE 1 - Reparacion de SS.HH de 2,55x4,40 en la Esc. Bas. Nº 4033 Héroes de Cerro Cora";1047532;PYG
