id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkMEiI1yzBF1dlaFoOT6HyG8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0075605;;1120000;1085382;PYG;Guaraníes;2021-11-11;139712
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkPquWXh9j0Ox1aFoOT6HyG8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0075606;;5512500;5255880;PYG;Guaraníes;2021-11-11;139712
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkPyXVtILDuUXTRjfM88xK7f;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0075260;;1120000;1085382;PYG;Guaraníes;2021-10-07;124283
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkP%2BLvoWCW2j4TRjfM88xK7f;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0075261;;5512500;5255880;PYG;Guaraníes;2021-10-07;124283
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkNtba3XEN%2FaUoOxj1fppF9P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0074869;;1120000;1068582;PYG;Guaraníes;2021-09-06;102914
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkOIUSIal%2FKxcoOxj1fppF9P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0074870;;5512500;5173192;PYG;Guaraníes;2021-09-06;102914
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkOtmMufV5Sjw18hx0jcO%2FVi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0072831;;1120000;1085382;PYG;Guaraníes;2021-07-19;72601
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkOeAMpJJUTaL18hx0jcO%2FVi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0072832;;5512500;5255880;PYG;Guaraníes;2021-07-19;72601
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkNeZRGpveZiivAWo1Q7EnAk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0071823;;1120000;1085382;PYG;Guaraníes;2021-06-17;60052
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkMF21Io7qaOPPAWo1Q7EnAk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0071824;;5512500;5255880;PYG;Guaraníes;2021-06-17;60052
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkPybUp46Zr02P4%2BkuaJBCLp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0070828;;1120000;1023782;PYG;Guaraníes;2021-05-19;42086
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkP%2FX1a8rqtxlv4%2BkuaJBCLp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0070830;;5512500;5255880;PYG;Guaraníes;2021-05-19;42086
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkPG6TQ2PQp9x%2BuIm%2BTXao%2BB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0070612;;5512500;5173192;PYG;Guaraníes;2021-04-08;26241
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkPbEDngCONc7%2BuIm%2BTXao%2BB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0070829;;1120000;1085382;PYG;Guaraníes;2021-04-08;26241
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkNRkuDr9HByKsIegzpdFe%2Br;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0068761;;21000000;20022400;PYG;Guaraníes;2021-01-28;165932
hXCfVb4CFmgwJbDO7eml4zWH9plQtRPa8xEMKcDB%2BkPep1DH2Jy%2Fl8IegzpdFe%2Br;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";001-001-0068762;;5120000;4822668;PYG;Guaraníes;2021-01-28;165932
