id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WstGZyw1s4I%3D;1;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Hojas";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bzuFkHUDpv0%3D;2;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Mancales";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kHvTtH56Lb4%3D;3;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Mangueras de alta presion de con terminales ";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7aXaDUsskBQ%3D;4;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Rulemanes de punta eje";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
afAld%2B7fnwg%3D;5;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Piston hidraulico";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dl6REtxWI%2B0%3D;6;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Retenes de punta eje";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3e8M6xf%2FOTg%3D;7;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Pertigo ";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3oRrjZ3nkl4%3D;8;73152101-062;"Mantenimiento y reparacion de arado a disco";"Cambio de Bulones acerados con tuerca";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WiiTAR%2BJ3r8%3D;9;73152101-062;"Mantenimiento y reparacion de arado a disco";"Trabajos de torneria";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QQwg4nor2vk%3D;10;73152101-062;"Mantenimiento y reparacion de arado a disco";"Tratamiento anti corrosivo y pintura";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mq%2FO%2FDvVsWg%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (MANTENIMIENTO Y REPARACION DE RASTRAS PESADAS)";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
