id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wjfiwvDz6bs%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
izD%2FFEpo5jw%3D;41115818;"Accesorios o suministros de analizadores histologicos";"Accesorios o suministros de analizadores histologicos";1
dcYx3q0RLgU%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
UMwNC5jG6Bk%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
LJ7qxD%2FXjhU%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
WnqIEIZ4cUs%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
nquMn3Dd4Fk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
vIIlervTJac%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";1
qGTQO55sjLk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
CXZfeTUFO0s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
O14n6BlwMAs%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";1
%2BOKGG9jLmec%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
P255p08e8MY%3D;12181503;Parafinas;Parafinas;1
dU9pFlfpLDg%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
wdAeC%2FE%2BIl8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
apSmD5FIUYw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
VAlJTalYXPM%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
PqYIpkP3PHU%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
