id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pzFNPxvE5xu%2BpUomDRBVuWG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0031869;;256667;255734;PYG;Guaraníes;2020-01-27;195891
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkOTu39grN2IfLkPEaeivENw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0042668;;513333;511466;PYG;Guaraníes;2019-08-19;99603
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pzzsTWZgDI4p3RK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0029749;;513333;511466;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pwR%2FPJ3K1RnxXRK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0029876;;513333;511466;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5py1fI8EqoaRG3RK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0030101;;513333;511466;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pyDBrWg3WwdL3RK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0030102;;513333;511466;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pweZmogyNkC7XRK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0030395;;513333;511466;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pwAnYYMNTytkHRK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0030434;;256667;255734;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pxyVPg13oYro3RK9J9hNLdr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0030445;;326667;325479;PYG;Guaraníes;2019-08-19;99608
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pwi%2FZdukSyBQ7kPEaeivENw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0030851;;361667;360352;PYG;Guaraníes;2019-08-19;99603
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5py6DcHCtu%2BUabYyIpMWz%2Fco;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0029480;;338333;337103;PYG;Guaraníes;2019-05-06;54029
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pyvgxoPU%2BQN6rYyIpMWz%2Fco;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0029631;;513333;511466;PYG;Guaraníes;2019-05-06;54029
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pxDbuRMKm%2BJKLYyIpMWz%2Fco;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0029632;;338333;337103;PYG;Guaraníes;2019-05-06;54029
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5Vcs6Z%2F9W%2Bge7veeEeM3roL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0025814;;256667;255734;PYG;Guaraníes;2019-01-21;186475
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pyTJzfVN8rZrrveeEeM3roL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0027121;;326667;325479;PYG;Guaraníes;2019-01-21;186475
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pxz0%2BiKAPiy%2BLveeEeM3roL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0027163;;513333;511466;PYG;Guaraníes;2019-01-21;186475
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5px2ujlJhtEU6iVOcNQlWDKR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0027453;;513333;511466;PYG;Guaraníes;2019-01-21;177480
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5VLC2XUGmvaikJtvo%2F2c60Y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0025304;;443334;441722;PYG;Guaraníes;2018-12-18;164039
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5XrSj0ue7utQmfpw0TJw9uN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0024242;;256667;255734;PYG;Guaraníes;2018-10-17;128139
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5WQJopm1%2BSBnGfpw0TJw9uN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0024497;;513333;511466;PYG;Guaraníes;2018-10-17;128139
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5U2UaaC1pFxZGfpw0TJw9uN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0024499;;513333;511466;PYG;Guaraníes;2018-10-17;128139
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pzUQtgSzgLW7mfpw0TJw9uN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025883;;536667;534715;PYG;Guaraníes;2018-10-17;128139
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pyaYHJCUyqTjGfpw0TJw9uN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0026097;;513333;511466;PYG;Guaraníes;2018-10-17;128139
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pzGXaWPUtL%2FL2fpw0TJw9uN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0026098;;513333;511466;PYG;Guaraníes;2018-10-17;128139
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5XnmjfppW5mN9WLYp2B3E4v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0023848;;326667;325479;PYG;Guaraníes;2018-09-24;117419
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pyv7K88ldxgDtWLYp2B3E4v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025245;;513333;511466;PYG;Guaraníes;2018-09-24;117419
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5px8OLKvURVDy9WLYp2B3E4v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025558;;513333;511466;PYG;Guaraníes;2018-09-24;117419
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pw88JeKVAFra9WLYp2B3E4v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025587;;326667;325479;PYG;Guaraníes;2018-09-24;117419
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5py7K7gTpTJ3RtWLYp2B3E4v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025642;;326667;325479;PYG;Guaraníes;2018-09-24;117419
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5X2LEfow6seUw1fURP2ijtU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0022498;;326667;325479;PYG;Guaraníes;2018-08-28;98232
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5WbRJ74fnpAFWD9T4zX%2Bd1p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0022854;;338333;337103;PYG;Guaraníes;2018-08-28;98793
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4FWfeFq1cJw8KD77CA1kDhmD9T4zX%2Bd1p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-003-0005749;;326667;325479;PYG;Guaraníes;2018-08-28;98793
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pw3ob79ehODpWD9T4zX%2Bd1p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025190;;338333;337103;PYG;Guaraníes;2018-08-28;98793
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5px1L2uNj%2B9%2FeWD9T4zX%2Bd1p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0025238;;466667;464970;PYG;Guaraníes;2018-08-28;98793
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkMnZS3JHMXYeg8m3NR8DET%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0035625;;326667;325479;PYG;Guaraníes;2018-07-18;78895
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pw0kB%2FkDPzC3A8m3NR8DET%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0024462;;513333;511466;PYG;Guaraníes;2018-07-18;78895
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkMIM8n7nyJIDm6FcK2cGKds;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0034689;;665001;632403;PYG;Guaraníes;2018-06-12;62670
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4FWfeFq1cJw%2BtNC6EjaxzBW6FcK2cGKds;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-003-0005733;;1446668;1375755;PYG;Guaraníes;2018-06-12;62670
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4FWfeFq1cJw85xvswHMeLMm6FcK2cGKds;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-003-0005735;;466667;443792;PYG;Guaraníes;2018-06-12;62670
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pz6%2FvMzttVf526FcK2cGKds;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0024090;;466667;443792;PYG;Guaraníes;2018-06-12;62670
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pxcfJ0PS6TxZvxwT%2Fsx3gOn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0023726;;466667;464970;PYG;Guaraníes;2018-05-10;50458
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkOALpQVIfCD%2BE5pXEDmT%2B3%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0033628;;326667;325479;PYG;Guaraníes;2018-05-08;38423
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkNNKvXf6fRzFU5pXEDmT%2B3%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0033751;;338333;337103;PYG;Guaraníes;2018-05-08;38423
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pw2m6kyRbF6hk5pXEDmT%2B3%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0023060;;256667;255734;PYG;Guaraníes;2018-05-08;38423
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pzAgHoeXcG%2FWWMNjfwbKxnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0022423;;361667;360352;PYG;Guaraníes;2018-04-05;18177
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pzqFR9Hc8N2UWMNjfwbKxnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0022486;;466667;464970;PYG;Guaraníes;2018-04-05;18177
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4QvUiprsH5pylHpbYgkS52GMNjfwbKxnz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";002-001-0022503;;256667;255734;PYG;Guaraníes;2018-04-05;18177
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkORFkVOa5ul043xOP76LNOE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0031694;;1540001;1534401;PYG;Guaraníes;2018-03-05;5294
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4FWfeFq1cJw8s1mrRwwIY3LzCq3tUIC2h;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-003-0005576;;560000;557964;PYG;Guaraníes;2018-03-05;4671
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4FWfeFq1cJw9GOXiGdqix4bx33q9bRAPb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-003-0005578;;466667;464970;PYG;Guaraníes;2018-03-05;5313
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkOOiIn%2BCJ1qraqyq6c6lF99;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0029733;;781667;778825;PYG;Guaraníes;2018-01-26;165418
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkODBrWg3WwdL6qyq6c6lF99;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0030102;;256667;255734;PYG;Guaraníes;2018-01-26;165418
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkNoIT2ez%2BSUZaqyq6c6lF99;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0030211;;466667;464970;PYG;Guaraníes;2018-01-26;165418
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkPxxQdgyMt7WSlYyiasbK1W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0030525;;245000;244109;PYG;Guaraníes;2018-01-26;166802
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkP9rUU2v3%2FwOClYyiasbK1W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0030698;;466667;464970;PYG;Guaraníes;2018-01-26;166802
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkPNF8Oc9MPuyilYyiasbK1W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0030837;;513333;511466;PYG;Guaraníes;2018-01-26;166802
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5VOEA0V7S1eLilYyiasbK1W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0018528;;466667;464970;PYG;Guaraníes;2018-01-26;166802
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5XvK%2BPu1Opiiaqyq6c6lF99;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0018948;;466667;464970;PYG;Guaraníes;2018-01-26;165418
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5Vv83lox9aXpaqyq6c6lF99;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0018983;;338333;337103;PYG;Guaraníes;2018-01-26;165418
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5UIuJi1VRi2P6qyq6c6lF99;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0018984;;256667;255734;PYG;Guaraníes;2018-01-26;165418
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkPTpLqw6qpoXJPVJmlXcsTA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0029103;;980000;976436;PYG;Guaraníes;2017-11-23;147964
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkOL12JrQ%2BDdcZPVJmlXcsTA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0029154;;466667;464970;PYG;Guaraníes;2017-11-23;147964
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW48xEMKcDB%2BkOxT1C8iUpENJPVJmlXcsTA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-001-0029173;;466667;464970;PYG;Guaraníes;2017-11-23;147964
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5UA2anDFBrSA5PVJmlXcsTA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0018397;;245000;244109;PYG;Guaraníes;2017-11-23;147964
xcO93yh67AyY2wX0Gf4k5KoZF9UsuxW4NxVZ2c0SK5Ughlo3zul80ZPVJmlXcsTA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";322767;"servicio de Arreglos Florales";001-002-0018538;;466667;464970;PYG;Guaraníes;2017-11-23;147964
