id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5yAjAbpUzLBg3mM07iELNw%3D%3D;1;73161518-001;"Reparacion y mantenimiento de microonda";"Reparacion y mantenimiento de microonda";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
35cmanWQUvtg3mM07iELNw%3D%3D;2;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";995000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xP5ZxAE24mlg3mM07iELNw%3D%3D;3;73161518-005;"Reparacion y mantenimiento de cocina";"Reparacion y mantenimiento de cocina";248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zPZpcdw37Sdg3mM07iELNw%3D%3D;4;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FikUgNGLuAlg3mM07iELNw%3D%3D;5;73161518-009;"Reparacion y mantenimiento de televisor";"Reparacion y mantenimiento de televisor";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3DJaKhsiNixg3mM07iELNw%3D%3D;6;73161518-010;"Mantenimiento y reparacion de ventilador";"Mantenimiento y reparacion de ventilador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
82T%2Fyj%2F%2BUlJg3mM07iELNw%3D%3D;7;73161518-016;"Reparacion y mantenimiento de termocalefon";"Reparacion y mantenimiento de termocalefon";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
83TuiUchWKxg3mM07iELNw%3D%3D;8;73161518-017;"Mantenimiento y reparacion de extractor";"Mantenimiento y reparacion de extractor";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jVhYwq2joFlg3mM07iELNw%3D%3D;9;73161518-9998;"Mantenimiento / Reparacion de Congelador";"Mantenimiento / Reparacion de Congelador";1105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hPujfAy32X1g3mM07iELNw%3D%3D;10;73161518-9999;"Mantenimiento / Reparacion de Horno ";"Mantenimiento / Reparacion de Horno Electrico";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
