id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkMEdaZ4IXhOU%2BhsluWuKEXI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000629;;1935500;1840625;PYG;Guaraníes;2017-09-11;93698
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkNKBXRGyBP%2FZuhsluWuKEXI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000630;;147000;139794;PYG;Guaraníes;2017-09-11;93698
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkMoRTU0b8E9HRoG5pIhBq%2Bc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000699;;205201;204455;PYG;Guaraníes;2017-09-11;97308
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkNWdXQWQLwtLhoG5pIhBq%2Bc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000700;;749;746;PYG;Guaraníes;2017-09-11;97308
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkO7B%2FWTJffRSVE%2FiV4WYVKf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000632;;8295000;7888395;PYG;Guaraníes;2017-01-25;173510
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkM3rzTDE5PRooHcnYqN3%2FwA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000636;;636000;604825;PYG;Guaraníes;2017-01-25;179978
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkP1ayfg0CMkt4HcnYqN3%2FwA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000648;;252000;239647;PYG;Guaraníes;2017-01-25;179978
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkO%2FdoH3Nbn9%2F4HcnYqN3%2FwA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000649;;147000;139794;PYG;Guaraníes;2017-01-25;179978
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkOOTx%2FnsE1VhoHcnYqN3%2FwA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000650;;3605500;3428764;PYG;Guaraníes;2017-01-25;179978
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkPOuBnbsmMCLygyCt%2FSN8C6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000637;;4959150;4716061;PYG;Guaraníes;2017-01-24;180560
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkO%2Fj3LqBZN3NuRBNJJwNB3y;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000638;;4999900;4754814;PYG;Guaraníes;2017-01-18;171771
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkMo5F0i%2B4oWIaAawTGupYWj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000627;;10100000;9604916;PYG;Guaraníes;2017-01-17;172965
xcO93yh67AyAXEkXYDwU2zqIx6BJFHgA8xEMKcDB%2BkMUizJw4ZHfxqAawTGupYWj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";001-001-0000641;;2340000;2225298;PYG;Guaraníes;2017-01-17;172965
