id;slug;razon_social;ruc;_sipe
653163;bgf-sa;"BGF SA";80024469-9;1
653161;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
653169;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
653160;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
653162;etcheverry-construcciones-sa;"ETCHEVERRY CONSTRUCCIONES S.A.";80028255-8;1
653166;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
653167;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
653164;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
653159;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
653168;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
653165;w-a-construcciones-s-r-l;"W.A CONSTRUCCIONES S.A.";80063857-3;1
