id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UOWWpKcq2oY%3D;689819;;"CERTIFICADO DE OBRA N° 01";2021-12-30;2021-12-28;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
gQt3nUImWQA%3D;689819;;"CERTIFICADO DE OBRA N° 02";2022-05-31;2022-05-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
snSdC4GgGE8%3D;689819;;"ACTA DE INICIO DE OBRAS";2021-11-26;2021-11-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WuuMo9xzWM0%3D;689819;;"CERTIFICADO DE OBRA N° 03";2022-06-30;2022-06-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
DwMmtbcitOY%3D;689819;;"CERTIFICADO DE OBRA N° 04";2022-07-29;2022-07-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
NIvVvQ%2BwiPI%3D;689819;;"CERTIFICADO DE OBRA N° 05";2022-08-31;2022-08-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vl3ifwP9Aew%3D;689819;;"CERTIFICADO DE OBRA N° 06";2022-09-30;2022-09-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
90rkoqSTLqo%3D;689819;;"CERTIFICADO DE OBRA N° 07";2022-10-31;2022-10-12;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
zPkKpsTiXb8%3D;689819;;"CERTIFICADO DE OBRA N° 08";2022-11-30;2022-11-04;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
c9w%2BaY7Xujk%3D;689819;;"CERTIFICADO DE OBRA N° 09";2022-12-30;2022-12-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
oLl9aXUI724%3D;689819;;"CERTIFICADO DE OBRA N° 10";2023-01-31;2023-01-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
luqRI7gvvQs%3D;689819;;"CERTIFICADO DE OBRA N° 11";2023-02-28;2023-02-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rW82A7zLYKM%3D;689819;;"CERTIFICADO DE OBRA N° 12";2023-03-31;2023-03-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
4UV29ViwvQ8%3D;689819;;"ADENDA CERTIFICADO DE OBRA N° 01";2022-11-30;2022-11-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
DewdOMYzr5w%3D;689819;;"ADENDA CERTIFICADO DE OBRA N° 02";2022-12-30;2022-12-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mB1Fa%2F9yreY%3D;689819;;"ADENDA CERTIFICADO DE OBRA N° 03";2023-01-31;2023-01-12;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
yxzpAc61acE%3D;689819;;"ADENDA CERTIFICADO DE OBRA N° 04";2023-02-28;2023-02-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XyNY0PilTRI%3D;689819;;"ADENDA CERTIFICADO DE OBRA N° 05";2023-03-31;2023-03-16;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
IB%2BL2P73Fdw%3D;689819;;"CERTIFICADO DE OBRA N° 13";2023-05-31;2023-05-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
QGIclHBoOGo%3D;689819;;"CERTIFICADO DE OBRA N° 15";2024-05-31;2024-05-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
7QOf5JjHqjs%3D;689819;;"CERTIFICADO DE OBRA N° 16";2024-06-28;2024-06-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
BWua3NFwF3k%3D;689819;;"CERTIFICADO DE OBRA N° 14";2024-04-30;2024-04-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
