id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ymdhFVwILAs%253D;c_c_o__escan__1273837374815.PDF;"2010-05-14 07:45:21";"2014-02-21 14:53:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
woIRvtZv5bg%253D;c_c_o__escan__1273787413022.PDF;"2010-05-13 17:51:06";"2014-02-21 14:53:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g3OTXP8NLec%253D;inform_dat_n__1510001_1392998044536.pdf;"2014-02-21 12:54:24";"2014-02-21 14:53:05";"Informe de Evaluación";adjudicacion;36;
KoU3oP5cnsA%253D;informe_tecnico0001_1392997988799.pdf;"2014-02-21 12:53:32";"2014-02-21 14:53:05";"Informe de Evaluación";adjudicacion;36;
3RlPRKo0HYk%253D;dictamen_adjud__1273837306919.PDF;"2010-05-14 07:45:21";"2014-02-21 14:53:05";"Informe de Evaluación";adjudicacion;36;
xBgylQ9pQEs%253D;dictamen_adjud__1273787239802.PDF;"2010-05-13 17:51:06";"2014-02-21 14:53:05";"Informe de Evaluación";adjudicacion;36;
jgGjUs7ZR6g%253D;dictamen_daj_n__10290001_1392998085464.pdf;"2014-02-21 12:54:50";"2014-02-21 14:53:05";"Resolución de Adjudicación";adjudicacion;37;
wZfUsLgQnKo%253D;resolucion_17600001_1392997978496.pdf;"2014-02-21 12:53:32";"2014-02-21 14:53:05";"Resolución de Adjudicación";adjudicacion;37;
c27242qJhOc%253D;resolucion_adj__1273837411605.PDF;"2010-05-14 07:45:21";"2014-02-21 14:53:05";"Resolución de Adjudicación";adjudicacion;37;
3wFlQwFX%252B5Y%253D;resolucion_adj__1273787252944.PDF;"2010-05-13 17:51:06";"2014-02-21 14:53:05";"Resolución de Adjudicación";adjudicacion;37;
