id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ijG85ZKMY5Q%3D;40161803;"Papeles de filtro";"40161803- Papeles de filtro";2000
rBEcWfZzJzo%3D;41106306;"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";"41106306- Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";30
z2Dh68gebZg%3D;41112221;"Termometros para incubadoras de laboratorio";"41112221- Termometros para incubadoras de laboratorio";6
uwgyoJ13ehI%3D;41112221;"Termometros para incubadoras de laboratorio";"41112221- Termometros para incubadoras de laboratorio";3
cD3AfopEIVY%3D;41115819;"Analizadores inmunologicos";"41115819- Analizadores inmunologicos";3000
8WvDMUbIk9Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";100000
SvwFhCdi9%2BU%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";3000
6XmPdIurwcU%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";3000
5Hdb0VaGFRw%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";4000
ptV8dqi5QAE%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";39840
aLQX%2BK9Hq0U%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";50000
5TerJW2i04M%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";250000
DhPqOESOsK4%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";3000
NcKr482LqVY%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";6624
mUsqT4J6Lr0%3D;41116102;"Reactivos o soluciones de banco de sangre";"41116102- Reactivos o soluciones de banco de sangre";240
uDcAHf0oGwA%3D;41116102;"Reactivos o soluciones de banco de sangre";"41116102- Reactivos o soluciones de banco de sangre";3024
Ekd1h9SW74o%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";50000
xyZnhGKIkvY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";40
CNbgYy60VxU%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"41116107- Controles de calidad, calibradores o normativas quimicos";3
YSQB7R8HbyE%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"41116107- Controles de calidad, calibradores o normativas quimicos";3
9YfpfmzcXMY%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"41116107- Controles de calidad, calibradores o normativas quimicos";3
hq2D6iGt9L8%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"41116107- Controles de calidad, calibradores o normativas quimicos";2
ZsJ4ZbYFXcU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";3000
TktKaC4pkOY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"41116126- Kits de ensayo inmunologicos o serologicos, o suministros";3000
tF7eaIs%2Fmw8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"41116126- Kits de ensayo inmunologicos o serologicos, o suministros";3000
CO6n9h2Q7xw%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"41116134- Reactivos, soluciones o tinturas de biologia molecular";4
9BBv2T7C2TE%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"41116148- Kits de ensayo de citometria de flujo o suministros";7700
EtQkeIs7rz8%3D;41121509;"Pipetas Pasteur o de transferencia";"41121509- Pipetas Pasteur o de transferencia";10000
zXQSh42VFRs%3D;41121509;"Pipetas Pasteur o de transferencia";"41121509- Pipetas Pasteur o de transferencia";5000
iMTj1CbW5gc%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";1
TGNSyPmlY4Q%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";3
