id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WRrg9%2F6YKV13blVkoqCEgBl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000104;;1700000;1669367;PYG;Guaraníes;2018-01-24;156572
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WTeRZhhoJxsdMU3Qh%2BVJ7s5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000105;;1700000;1669367;PYG;Guaraníes;2018-01-18;179834
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WTXmxozguybLViectQUSuTF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000103;;1700000;1669367;PYG;Guaraníes;2017-12-27;144174
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQRDHjfVPXcMjlQ9%2BgHqvC3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000102;;1700000;1669367;PYG;Guaraníes;2017-11-23;139482
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WSOcENYGzaiPqKPZ4hNcqgh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000087;;1700000;1636986;PYG;Guaraníes;2017-09-13;107173
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WTpkj2xaZmQmaKPZ4hNcqgh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000088;;1700000;1636986;PYG;Guaraníes;2017-09-13;107173
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WSAPRsD0nuFuqKPZ4hNcqgh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000089;;1700000;1636986;PYG;Guaraníes;2017-09-13;107173
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQOIbvyjwTFcqKPZ4hNcqgh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000101;;1700000;1693653;PYG;Guaraníes;2017-09-13;107173
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WRuoZnZqXiptfH7X3XWl8yI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000084;;1700000;1693653;PYG;Guaraníes;2017-06-21;61185
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQXMpWJJG%2B%2FNx6lYdQyJLQ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000085;;1700000;1693653;PYG;Guaraníes;2017-06-21;61470
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WR7QStfoium4mcb9lfM%2FA93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000082;;1700000;1636986;PYG;Guaraníes;2017-04-21;27239
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WR%2BxNqOuzyjZ2cb9lfM%2FA93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000083;;1700000;1636986;PYG;Guaraníes;2017-04-21;27239
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WRkgoX1m6N74AsGdRiRaHfX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000081;;1700000;1693653;PYG;Guaraníes;2017-01-18;168620
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQMaGoVJqviSujbFD0ECBY5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000080;;1700000;1693653;PYG;Guaraníes;2017-01-16;148267
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQMnXZq%2BjJLkZCtyd3txPdX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000079;;1700000;1693653;PYG;Guaraníes;2016-11-16;132170
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WR3Vcnz4IGkFNZHe2VtAEI7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000078;;1700000;1693653;PYG;Guaraníes;2016-11-01;118444
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WSRefs5xNCeKOXR7HkZVSwV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000076;;1700000;1693653;PYG;Guaraníes;2016-09-29;105765
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQnND4cLyAhUvcOzUHM0NYG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000062;;1700000;1693653;PYG;Guaraníes;2016-08-19;83819
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WSNn%2F0aM%2BZ0i0LRQ%2B0asdPK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000061;;1700000;1693653;PYG;Guaraníes;2016-07-18;73298
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WTwnR4OLk0DvQuEHWUXfp9s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000060;;1700000;1693653;PYG;Guaraníes;2016-06-29;56181
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQ5eZZDXksCp6PdLQK1rilh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000056;;1700000;1636986;PYG;Guaraníes;2016-05-27;46267
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQbNkeKbXznkKPdLQK1rilh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000057;;1700000;1636986;PYG;Guaraníes;2016-05-27;46267
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WQ7CZHEPAUnQqPdLQK1rilh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000058;;1700000;1636986;PYG;Guaraníes;2016-05-27;46267
uZzr5AJAyp0%2FPpZTbLopylSKOI6cBp%2FOGTuvsEUP0WRqgaAyPKE5jaPdLQK1rilh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000059;;1700000;1636986;PYG;Guaraníes;2016-05-27;46267
