id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
84F35UfbNcs%253D;acta_de_aperutra_1628866770756.pdf;"2021-08-13 10:59:48";"2021-08-20 09:07:27";"Acta de Apertura";adjudicacion;35;
eO%252B0KpniSDU%253D;acta_de_aperutra_1627663492461.pdf;"2021-07-30 12:44:55";"2021-08-20 09:07:27";"Acta de Apertura";adjudicacion;35;
3bj4C3SUN28%253D;cuadro_comparativo_de_ofertas_1628866765401.pdf;"2021-08-13 10:59:48";"2021-08-20 09:07:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4IwLURllyhk%253D;cuadro_comparativo_de_ofertas_1627663285716.pdf;"2021-07-30 12:44:55";"2021-08-20 09:07:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
21fcsr96oAw%253D;evaluacion_con_analisis_finan__1629227108681.pdf;"2021-08-17 15:05:59";"2021-08-20 09:07:27";"Informe de Evaluación";adjudicacion;36;
HYcosS%252FSRcw%253D;informe_de_evaluacion_1628866759627.pdf;"2021-08-13 10:59:48";"2021-08-20 09:07:27";"Informe de Evaluación";adjudicacion;36;
1%252BDMG7%252F6w1w%253D;informe_de_evaluacion_1627663279514.pdf;"2021-07-30 12:44:55";"2021-08-20 09:07:27";"Informe de Evaluación";adjudicacion;36;
yUi6hD7%252BGAY%253D;declaracion_jurada__2__1630006436084_1630082473775.pdf;"2021-08-27 12:41:20";"2021-08-28 11:00:19";"Nota de Aclaración";contrato;220;
OxriZMLLpCc%253D;nota_dinac_uoc_n__492_2021_respuesta_a_observacion_1629998730954.pdf;"2021-08-26 13:25:34";"2021-08-28 11:00:19";"Nota de Aclaración";contrato;220;
tuO2aWWZiXQ%253D;390503_1629217963525.pdf;"2021-08-17 12:32:45";"2021-08-20 09:07:27";"Nota de Retención Adjudicación";adjudicacion;131;
