id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6ITI8qbtmbLuwKDi9gTm4Iz;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0001968;;7424202;7424202;PYG;Guaraníes;2014-01-23;155776
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6II4j9Qswoxsg%2BuKWPGR1lM;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0001703;;5322228;5322228;PYG;Guaraníes;2013-12-23;136517
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6Ko8RWrDbkBk4epz6ni1D0P;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0001258;;1888875;1888875;PYG;Guaraníes;2013-11-28;123217
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6JTf%2FAbQjnWhYepz6ni1D0P;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0001287;;5942295;5942295;PYG;Guaraníes;2013-11-28;123217
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6LVJCEBONykUxxKcHnO9EmZ;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0000663;;18035746;18035746;PYG;Guaraníes;2013-08-21;88040
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6LLzs6oOgzU%2BCBeujpR7PUp;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0000244;;8705370;8705370;PYG;Guaraníes;2013-07-19;73583
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6LMjPDhzVRNjiBeujpR7PUp;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0000265;;28904868;28904868;PYG;Guaraníes;2013-07-19;73583
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6KVyo4Zskc9xrx2Bb8bERNd;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0000151;;2238853;2238853;PYG;Guaraníes;2013-06-17;60155
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6LLgg8U0f7HHrx2Bb8bERNd;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0000263;;11572126;11572126;PYG;Guaraníes;2013-06-17;60155
idbptbVRhFrxZcg%2FN2WRZ4WyxgYUJgUuYy3eBEAFL6L7vkiqg%2Fa7P%2BK2b03ZlIHi;presidencia-republica;301;"Presidencia de la República";245673;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - MINISTERIO PUBLICO";001-001-0011912;;340000;340000;PYG;Guaraníes;2013-04-18;31091
