id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6Xi0oAy4EbM%253D;acta_de_apertura_1564782690725.pdf;"2019-08-02 17:51:34";"2019-08-22 15:46:35";"Acta de Apertura";adjudicacion;35;
9nw40jmwRXY%253D;cuadro_comparativo_de_ofertas_1564783825413.pdf;"2019-08-02 18:10:28";"2019-08-22 15:46:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S2rwtZlFkfM%253D;rectificaci_n_del_acta_de_evaluacion_de_ofertas_1565976418915.pdf;"2019-08-16 13:27:03";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
0LM6zb7kxwQ%253D;informe_de_evaluacion_1565010404700.pdf;"2019-08-05 09:06:49";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
hUn8jXqXlpw%253D;21__san_benito_1564783770180.zip;"2019-08-02 18:09:34";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
4QfqyXtiHS8%253D;20__in_design_s_r_l_1564783755273.zip;"2019-08-02 18:09:19";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
w7OE%252B9GRWNI%253D;19__martinez_hermanos_s_r_l_1564783732018.zip;"2019-08-02 18:08:55";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
xeW1OKeEZvY%253D;18__artes_graficas_visual_1564783715857.zip;"2019-08-02 18:08:41";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
h5vic5WiCpU%253D;17__alamo_s_a_1564783694799.zip;"2019-08-02 18:08:19";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
MAFWTLUrk8o%253D;16__nobel_s_a_1564783675365.zip;"2019-08-02 18:07:57";"2019-08-22 15:46:35";"Informe de Evaluación";adjudicacion;36;
