id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
oA04ryKdXys%3D;684299;;"BLAS ANTONIO AVALOS";2022-02-15;2022-02-15;"DICTAMEN 06 PAGO DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
3%2BeNsCx19Zc%3D;684299;;"BLAS ANTONIO AVALOS";2022-02-16;2022-02-16;"DICTAMEN 22 PAGO ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
r%2FUA6%2Fswl2I%3D;684299;;"BLAS ANTONIO AVALOS";2022-02-21;2022-02-21;"DICTAMEN 39 PAGO FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
57aYh3KUleY%3D;684299;;"BLAS ANTONIO AVALOS ";2022-04-18;2022-04-18;"DICTMEN 128- PAGO ABRIL 2022 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
Kg5JemBnZeU%3D;684299;;"BLAS ANTONIO AVALOS ";2022-06-13;2022-06-13;"MARZO Y JUNIO PAGOS ";1;IC;Informe;contrato_detalle_entregable;Informe;1
sI%2BNzfpAZtE%3D;684299;;"BLAS ANTONIO AVALOS ";2022-05-10;2022-05-10;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
T32NYxAh%2FfA%3D;684299;;"BLAS ANTONIO AVALOS ";2022-08-08;2022-08-08;"PAGO AGOSTO";1;IC;Informe;contrato_detalle_entregable;Informe;1
rWVbXems5X4%3D;684299;;"BLAS ANTONIO AVALOS ";2022-07-14;2022-07-14;"PAGO JULIO";1;IC;Informe;contrato_detalle_entregable;Informe;1
RXow8kFcF9M%3D;684299;;"BLAS ANTONIO AVALOS ";2022-09-14;2022-09-14;"PAGO SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
JHFj4Mis8HE%3D;684299;;"BLAS ANTONIO AVALOS ";2022-10-10;2022-10-10;"PAGO OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
RxEI32NKKwo%3D;684299;;"BLAS ANTONIO AVALOS ";2022-12-09;2022-12-09;"PAGO MES DE DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ybocne1w8xY%3D;684299;;"BLAS ANTONIO AVALOS ";2023-03-14;2023-03-14;"PAGO 2023 MES DE ENERO FEBREO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
S9EuXq%2BbdGc%3D;684299;;"BLAS ANTONIO AVALOS ";2023-08-10;2023-08-10;"2023 PAGOS ABRIL MAYO JUNIO JULIO AGOSTO ";1;IC;Informe;contrato_detalle_entregable;Informe;1
idaC21AIkzo%3D;684299;;"BLAS ANTONIO AVALOS ";2023-11-09;2023-11-09;"2023
SEP. 
OCT.
NOV.";1;IC;Informe;contrato_detalle_entregable;Informe;1
TYeK3Q2G8X4%3D;684299;;"BLAS ANTONIO AVALOS ";2023-12-01;2023-12-01;"2023 diciembre ";1;IC;Informe;contrato_detalle_entregable;Informe;1
DOn1kTzJuWM%3D;684299;;"BLAS ANTONIO AVALOS ";2024-03-15;2024-03-15;"2024 ENERO FEBRERO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
