id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IFi56NzaSyoLVI9R2bvW%2BI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000468;;165000;165000;PYG;Guaraníes;2012-12-14;145461
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LmBEmXvmkAUrVI9R2bvW%2BI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000469;;2520000;2520000;PYG;Guaraníes;2012-12-14;145461
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KyI5VZgcuqTbVI9R2bvW%2BI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000470;;10544000;10544000;PYG;Guaraníes;2012-12-14;145461
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JdDX2nVLhOBbVI9R2bvW%2BI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000471;;2520000;2520000;PYG;Guaraníes;2012-12-14;145461
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LxzLPqFNFkf7VI9R2bvW%2BI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000472;;1407000;1407000;PYG;Guaraníes;2012-12-14;145461
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6ISUFrgyJtvOrVI9R2bvW%2BI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000473;;1177900;1177900;PYG;Guaraníes;2012-12-14;145461
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LrpT7xKRzr34MezIqkY%2Fxa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000466;;615000;615000;PYG;Guaraníes;2012-12-12;141649
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JRYlRKrblc9E0ZHUgmrKXV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000461;;10266000;10266000;PYG;Guaraníes;2012-11-28;129661
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6ISc5w%2FWV%2FrzU0ZHUgmrKXV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000462;;5026000;5026000;PYG;Guaraníes;2012-11-28;129661
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LtrfTWlIAr2k0ZHUgmrKXV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000465;;2444100;2444100;PYG;Guaraníes;2012-11-28;129661
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JYykJiE3ubpOUz5oRqwGvh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000452;;8319000;8319000;PYG;Guaraníes;2012-10-25;110237
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JYW7AXCYLvx%2BUz5oRqwGvh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000453;;8932000;8932000;PYG;Guaraníes;2012-10-25;110237
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6J5BbA3QGvcQrwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000434;;2308700;2308700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6K7DGOAhF0Tc7wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000435;;2308700;2308700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6L4MwR2f1l57bwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000436;;2308700;2308700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6I8R5ZmkBzQt7wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000437;;2308700;2308700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LDiB9OHENgu7wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000438;;621000;621000;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JesmUC65J%2BlrwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000439;;2308700;2308700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Lajvc0EOsOW7wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000440;;2308700;2308700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JjfguJ1WO6tbwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000441;;621000;621000;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LSeQZ73perqbwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000442;;621000;621000;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IzQBv5mD3XqbwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000443;;2140700;2140700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LVMfAzu0%2BKL7wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000444;;433000;433000;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6L705Przbnf57wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000445;;2140700;2140700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LXokG0fB4pQLwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000446;;2140700;2140700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JUTyiEPaHea7wEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000447;;2140700;2140700;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6ISx5zMLAHhNLwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000448;;8146000;8146000;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6K0CU8R2D67GLwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000449;;8205000;8205000;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6L3v92184VLWrwEZ3tfPINA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000451;;8261200;8261200;PYG;Guaraníes;2012-10-18;109509
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JvAg3xMpfOeO39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000422;;1662000;1662000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6L6C8ySAGC%2B%2Be39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000423;;1662000;1662000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6J17XL%2FvstcUe39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000424;;1662000;1662000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JVlpRzKidERe39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000425;;1662000;1662000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Jpgg1srwEFKu39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000426;;621000;621000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KRVeq9mqOuU%2B39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000427;;1662000;1662000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IQU%2FT%2BDhAmDO39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000428;;621000;621000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Jn8aqV2G46ye39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000429;;2336700;2336700;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Lbc4K3DkQt6%2B39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000430;;2336700;2336700;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LYIrjzVBjYru39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000431;;2336700;2336700;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JwgN7uUwwmr%2B39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000432;;810000;810000;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JfbRpPCeOQr%2B39hEhkL3ar;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000433;;2336700;2336700;PYG;Guaraníes;2012-10-08;103787
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6I%2Bujhe1SMUHj2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000411;;621000;621000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6K6O%2FYyvFmLKz2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000412;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LXMm%2BeOC%2BF%2Fj2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000413;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IWFz4D875k%2FT2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000414;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JckxYvMiKAFT2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000415;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LqCOfyzhm71D2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000416;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Jqp1y%2FIS0G%2BT2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000417;;621000;621000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Lct5D5bhO3sT2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000418;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LZg8rmBxd0Wz2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000419;;621000;621000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KxaovMq2IaNz2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000420;;1587000;1587000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Ll1YsFjD3EcD2j1NuH0KeT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000421;;621000;621000;PYG;Guaraníes;2012-09-19;97472
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LZo5eRu5%2Ff72D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000326;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KCfYk70gemq2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000327;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6K4I0kotX9jyGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000328;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KK2h%2FA0q16GmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000329;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IlSA5bdQn2EWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000330;;621000;621000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JsZ2OQCzn%2Bm2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000331;;1587000;1587000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6K5iGPluntkNWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000332;;621000;621000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LvFGEGraSZDGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000333;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KOnSSORMpDWmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000334;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JVnJIRY1JkmGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000335;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IXWg0sCAhHc2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000336;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LuAUC8i8SOgmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000337;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JxjbjIp%2BH8cGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000338;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IHn%2F3QQt0FJmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000339;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KnD2oghsgHPGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000340;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JTFtaz3UK3Z2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000341;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6K16scRcFQPxWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000342;;556500;556500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LWNygEBL0cS2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000343;;621000;621000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Lp1rgRYWQFsmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000344;;621000;621000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LQrPuC0GuxHGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000345;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Jr%2FyheRe37lmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000346;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IMHUMmNJkuImD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000347;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IysJKiv7xgeWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000348;;466500;466500;PYG;Guaraníes;2012-08-31;88173
