id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ti2MjY4QhMw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";30
ihjdKILEj80%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";4
9R%2BnCGC0hGQ%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";2
Lzem7a5tg2U%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
H7VCsLDXpwU%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";3
sP7kPKDQioY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";10
lf9va0HZ8FE%3D;46181504;"Guantes protectores";"Guantes protectores";50
lLFFsyr4Nh4%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";2
8U%2FnaZVqSKQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
6yC4PgcWQPs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
mD1W%2FpE3cwU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
ok%2F4tepqoUY%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";5
0CxHhO9Pl9A%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";5
ADjdyklFsBw%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";5
Jo4%2BWJZSkB4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";50
