id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkNjkz8UcuOgWMlS4LFxROUU;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0004156;15153944;37247400;35084342;PYG;Guaraníes;2021-12-13;
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkMWZM9F7Q9lAX5sO0H1EiML;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0004075;14928600;6000000;5651563;PYG;Guaraníes;2021-11-12;
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkN%2FNptbTD8Z0RMdleIaBRrtYN5jNO4hCzc%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0004075/8;14928600;111291400;104828405;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkMzkJt0LQdLKRXoEjwj%2BYOx;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003910;14681049;32400000;30518443;PYG;Guaraníes;2021-07-22;
idbptbVRhFpfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkN%2Ft%2FnIO0k0DchnC13jCCWw;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003897;;221100000;208260120;PYG;Guaraníes;2021-03-23;22517
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkMDlVAKuHNfJd6P8irUyWlUYN5jNO4hCzc%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003802-4;14511064;99990000;94183308;PYG;Guaraníes;2020-12-17;
idbptbVRhFpfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkN4nyy%2FFyDtS1gWWZUsS%2BVo;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003564;;66750000;62873645;PYG;Guaraníes;2020-05-26;36238
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkOH9NUmoSMZRSHZihJRhx%2BI;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003548;13863725;17627248;16603586;PYG;Guaraníes;2020-03-17;
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkN4nyy%2FFyDtS2JxKZvF7%2BXG;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003564;13863725;100000;94193;PYG;Guaraníes;2020-03-17;
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkPYeUOMCOFbNkcsmCIqTt%2F0;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003352;001-001-0003352;66250000;62402682;PYG;Guaraníes;2019-10-10;
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkM6i9Kg%2BGNSCYXFA8g5s3nI;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003254;13336712;66250000;62402682;PYG;Guaraníes;2019-07-05;
idbptbVRhFpfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkMj1f%2BNLKJAJyHY1pDCXkvU;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-0003122;;66750000;62873645;PYG;Guaraníes;2019-05-03;47709
mjEJ4CBMBRdfeUBNEHvGHyBbAYZQ17i38xEMKcDB%2BkOpcSAHxr6lxNMgOEImcVF%2B;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";355510;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES VARIAS"".PLURIANUAL 2019, 2020 y 2021. ";001-001-00031222;13314408;65750000;61931718;PYG;Guaraníes;2019-05-02;
