id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GsZtLRpEt18%3D;666870;;OS;2021-03-09;2021-03-25;"Orden de Servicio N° 231";1;IC;Informe;contrato_detalle_entregable;Informe;1
hsYHoyJo00I%3D;666870;;Abril;2021-03-31;2021-04-30;"OS N° 311";1;IC;Informe;contrato_detalle_entregable;Informe;1
g5j6%2FyeSBvo%3D;666870;;Mayo;2021-05-03;2021-05-31;"Orden de Servicio N° 426";1;IC;Informe;contrato_detalle_entregable;Informe;1
i%2FvKCJ6RZtQ%3D;666870;;julio;2021-07-01;2021-07-31;"OSN° 638";1;IC;Informe;contrato_detalle_entregable;Informe;1
fAjvadTfup4%3D;666870;;agosto;2021-08-02;2021-08-31;"OS N° 746";1;AE;Acta;contrato_detalle_entregable;Acta;1
QT%2BgFvdvYUA%3D;666870;;SET;2021-09-01;2021-09-30;OSN°860;1;IC;Informe;contrato_detalle_entregable;Informe;1
dKmdJLRtuFE%3D;666870;;OCT;2021-10-01;2021-10-31;"OSN° 961";1;IC;Informe;contrato_detalle_entregable;Informe;1
OGCY6jE4YdA%3D;666870;;NOV;2021-11-01;2021-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BBW5afPJCWM%3D;666870;;DIC;2021-12-01;2021-12-31;OSN°1205;1;IC;Informe;contrato_detalle_entregable;Informe;1
4fAIHeEVwmE%3D;666870;;JUNIO;2021-06-01;2021-06-30;OSN°528;1;IC;Informe;contrato_detalle_entregable;Informe;1
50fs8fSNVDE%3D;666870;;enero;2022-01-03;2023-01-31;"OS N° 03";1;IC;Informe;contrato_detalle_entregable;Informe;1
aJGz64Itx0M%3D;666870;;FEBRERO;2022-02-01;2022-02-28;"OS N| 87";1;IC;Informe;contrato_detalle_entregable;Informe;1
