slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250211-construccion-edificio-sede-central-ipta;250211;"CONSTRUCCIÓN DE EDIFICIO PARA SEDE CENTRAL DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-17 11:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3130000000
246220-remodelacion-centro-entrenamiento-otros-ministerio-publico;246220;"REMODELACION DEL CENTRO DE ENTRENAMIENTO Y OTROS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-08-29 14:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1164650147
263948-construccion-obras-instituciones-educativas;263948;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-20 08:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;951515000
252970-construccion-oficinas-juzgados-paz-localidad-coronel-jose-felix-bogado-loc;252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-02 10:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1277941653
261018-reacondicionamiento-infraestructura-guarderia;261018;"Reacondicionamiento de Infraestructura para Guarderia";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-10 14:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
265135-lpn-n-24-refaccion-mejoramiento-infraestructura-penitenciaria-regional-cne;265135;"LPN N° 24 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CNEL. OVIEDO - LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 11:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4834937447.7774
267632-construccion-obras-casa-matriz-filiales;267632;"Construcción de Obras para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-02 07:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1900000000
265162-obra-remodelacion-mercado-municipal-ita-1ra-etapa-tira-comercial-planta-ba;265162;"?OBRA DE REMODELACIÓN DEL MERCADO MUNICIPAL DE ITA 1RA ETAPA, TIRA COMERCIAL PLANTA BAJA- ESTACIONAMIENTO VEHICULAR?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-23 17:11:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
276027-construccion-edificios;276027;"CONSTRUCCION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-20 17:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6731420554
272483-construccion-salon-multiuso;272483;"CONSTRUCCIÓN DE SALÓN MULTIUSO ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-10 15:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4047618009.35
267740-construccion-obras-infraestructura-comisarias;267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-18 18:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6071532474
278504-construccion-terminal-omnibus-ciudad-villarica;278504;"Construcción de Terminal de Ómnibus para la ciudad de Villarica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 12:03:43";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;5499902443.28
281040-mopc-n-87-14-saneamiento-arroyos-jaen-ii-etapa-jardin-i-b-san-jeronimo;281040;"MOPC Nº 87-14 SANEAMIENTO ARROYOS JAEN. II ETAPA Y JARDIN I. B° SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-12-11 15:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
271832-construccion-albergue-uti-tercer-acceso-mcal-lopez-nhc-san-lorenzo;271832;"CONSTRUCCION DE ALBERGUE UTI Y TERCER ACCESO MCAL LOPEZ NHC - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 09:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;843569969
280918-lpn-11-refaccion-mejoramiento-infraestructura-penitenciaria-regional-conce;280918;"LPN  11 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 18:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4751438091
269554-lpn-n-12-refaccion-mejoramiento-infraestructura-penitenciaria-regional-mis;269554;"LPN N° 12 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 19:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4888087293
272126-construccion-bloque-unidad-nutricion-parenteral;272126;"CONSTRUCCION DE BLOQUE PARA LA UNIDAD DE NUTRICION PARENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 08:35:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1018773808
264729-vallado-perimetral-parque-bernardino-caballero-1;264729;"VALLADO PERIMETRAL DEL PARQUE BERNARDINO CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-04-21 11:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1758324244
272554-construccion-teatro-municipal-ciudad-ita-1;272554;"Construccion del Teatro Municipal de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-05-22 15:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3700000000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
295420-construccion-reparacion-aulas-concepcion-san-pedro-canindeyu-1;295420;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS - CONCEPCIÓN - SAN PEDRO - CANINDEYU";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-09-14 15:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13000000000
304819-llamado-mopc-n-45-2016-lco-obra-mejoramiento-vial-redes-servicio-basico-barrio-san-1;304819;"LLAMADO MOPC Nº 45/2016 LCO - OBRA DE MEJORAMIENTO VIAL Y REDES DE SERVICIO BASICO. BARRIO SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2016-08-31 17:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3239375332
314426-lpn-n-15-16-adecuacion-reparacion-colegio-nacional-capital-bernardino-caballero-plur-1;314426;"LPN Nº 15/16 ""ADECUACIÓN Y REPARACIÓN DEL COLEGIO NACIONAL DE LA CAPITAL BERNARDINO CABALLERO - PLURIANUAL 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-15 12:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2090426781
316334-construccion-reparacion-aulas-1;316334;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1521724065
329088-reparacion-construccion-sanitarios-aulas-instituciones-municipio-nemby-fondos-proven-1;329088;"REPARACIÓN Y CONSTRUCCIÓN DE SANITARIOS, AULAS EN INSTITUCIONES DEL MUNICIPIO DE ÑEMBY CON FONDOS PROVENIENTES DEL FONACIDE -2017";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 08:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1166049300.02
332842-construccion-650-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-14 17:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41096464630
329019-limpieza-reacondicionamiento-cerramiento-perimetral-predio-rectorado-universidad-nac-1;329019;"Limpieza, Reacondicionamiento y Cerramiento Perimetral del Predio del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-25 17:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1067567600
326226-construccion-reparacion-aulas-ss-hh-fondos-fonacide-adreferendum-1;326226;"CONSTRUCCION Y REPARACIÓN AULAS Y SS.HH. CON FONDOS DEL FONACIDE ADREFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-26 14:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1670910165.96
335208-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2017-2018-2019-1;335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 16:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6598737600
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-11-23 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439370240
