id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOTJo9cA%2F21lLWho%2BIQFgjg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001811;14926614;110000000;103612000;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOGA1E%2FUr6xXnwGyf3esGe8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001794;14926614;110000000;103612000;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkN%2Fy3JDfxTTA8Zrv832roj2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001785;14926614;110000000;103612000;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOc1vmUHlR0FVnKkD6M6Dlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001749;14926614;550000000;518060000;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkNoICh9EA88rSSsjSn9TeAu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001750;14926614;550000000;518060000;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOe2zNJESYO9t5oIBxxa%2FGY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001751;14926614;220000000;207224000;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkNy0dbSW2N2VPsNZhmbTcA1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001660;14838471;220000000;207224000;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkP0aIndgWcx1hGYdotEwc19;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001664;14838471;110000000;103612000;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOw6PxgXisILnVQkxBfFxX1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001652;14838471;220000000;207224000;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOa7hcOrdN3iP752qwE7rK%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001587;14058535;110000000;103612000;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkN81jrgU30I2Yh3Le7oNeLN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001582;;110000000;103612000;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkP8SKOcRjFCkAsKhrX61tWb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001578;14058535;440000000;414448000;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOsZ2FXHiHGarwnrPwIfZvr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001573;14058535;440000000;414448000;PYG;Guaraníes;2021-01-06;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkNiUi3EKZjkY2NuGmwYcJWL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001546;14058535;110000000;51806000;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkNiUi3EKZjkYyVFp13i6%2B7h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001546;14058535;110000000;51806000;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkPsYi96fs4WHA%2FgbPU1dy04;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001563;14058535;220000000;207224000;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkNgpq2v%2FMQCkrdGI%2FkOV7WV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001540;14058535;110000000;103612000;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkOM%2BNyAsER%2FVnqng9Os0FZQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001541;14058535;110000000;103612000;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkM4M6%2FgKGrd5eKCFCKDsbiW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001534;14058535;110000000;103612000;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMEyXFDnYFiR%2B8xEMKcDB%2BkMSn8CmBIH%2BPGkw0zDKBUqN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0001519;14058535;440000000;414448000;PYG;Guaraníes;2020-08-18;
