id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bhnhg5qsDO5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno de tierra Gorda y compactación manual";93500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L2tC6qfhX%2FRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno y compactación mecánica";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TBqv8u2p8hhg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza de terreno ( no incluye corte ni destronque )";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T2zWfD2EORBg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte a poca altura Manual. Cavado- acarreo y esparcido";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rdBDff8jdCdg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de zanjas profundas hasta 1,5 m para canalizaciones a cielo abierto, incluye movim de suelos, cavado, paleo al borde la zanja, relleno, apisonado y desparramo sobrante";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXhEn8SPw8lg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de pozos profundas hasta 8 m para canalizaciones , incluye movimiento de suelo, cavado, paleo al borde la zanja, relleno, apisonado y desparramo sobrante";96525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DdCW0QH7Pkhg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de pozos profundas hasta 4 m para bases de tanques enterrados";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yGQovqypemRg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Trabajos Preliminares Cartel de obra 1,50 x 2,00";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MjiVqMsYcEVg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Trabajos Preliminares Vallado perimetral de la obra de chapa galvanizadas N° 26 y postes de madera";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7J8F1pTGn0Ng3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Trabajos Preliminares Obrador y depósitos de materiales";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FHDkNxHbuL5g3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Trabajos Preliminares Replanteo y marcación";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7FZtJjUmvG5g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación para zapatas";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7KXY208R7fRg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación para cimiento de PBC";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8IcaOpn5lg5g3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte manual de tierra , sin acarreo";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zr8S4Bdxo7pg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de contrapiso";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
azp9tZDtqiRg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos de Hº";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lN5Uj5vHH0Fg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos calcáreos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
muAclOUix35g3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos cerámicos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
483RC4DK80Ng3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo ladrillo - Mecánica";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cd%2FSl94nyW9g3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo empedrado - Mecánica";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iMiJEE756HFg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo asfalto - Mecánica";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XaeI8zTdSxRg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo hormigón - Mecánica";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ahnGeKmi9ppg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de H°A° (Hormigon Armado)";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n0eQ9gP1579g3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra de 0,20 m";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2Bo%2BaKHsGMhg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra 0,30";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
