planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254782-mantenimniento-reparacvion-vehiculos;254782-mantenimniento-reparacvion-vehiculos;;;;254782;"Mantenimniento y Reparacvion de Vehiculos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-09-13 07:05:00";tradicional;30000000
254783-adquisicion-productos-limpieza;;;;;254783;"Adquisicion de Productos de Limpieza";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
255150-combustibles-lubricantes;255150-combustibles-lubricantes;255150-combustibles-lubricantes;;;255150;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-03-15 07:10:00";tradicional;249995600
255206-adquisicion-tierra-hurbana-edificacion;255206-adquisicion-tierra-hurbana-edificacion;255206-adquisicion-tierra-hurbana-edificacion;;;255206;"Adquisicion de Tierra Hurbana sin Edificacion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-23 07:05:00";tradicional;120000000
255222-palaniveladora-arrastre;;;;;255222;"Palaniveladora de Arrastre";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;70000000
255613-adquisicion-utiles-oficina-seccion-administrativa-institusion;;;;;255613;"Adquisicion de Utiles de Oficina para Seccion Administrativa de la Institusion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10000000
255235-cubiertas;;;;;255235;Cubiertas;municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;30000000
260055-adquisicion-tubos-cemento;260055-adquisicion-tubos-cemento;260055-adquisicion-tubos-cemento;;;260055;"Adquisicion de Tubos de Cemento";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-13 07:10:00";tradicional;48000000
260057-adquisicion-materiales-construccion;;;;;260057;"Adquisicion de Materiales de Construccion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
260058-proyecto-urbanizasion-casilla-2;;;;;260058;"Proyecto de Urbanizasion Casilla 2";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
260059-construccion-sanitario-esc-basica-n-2152-juan-alberto-benitez;260059-construccion-sanitario-esc-basica-n-2152-juan-alberto-benitez;260059-construccion-sanitario-esc-basica-n-2152-juan-alberto-benitez;;;260059;"Construccion de Sanitario en la Esc.Basica Nº 2152 Juan Alberto Benitez";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-18 07:30:00";tradicional;26400000
255137-construccion-salon-comunatrio;;;;;255137;"Construccion Salon Comunatrio";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;160000000
255142-construccion-tinglado-linea-santa-catalina;;;;;255142;"Construccion Tinglado Linea Santa Catalina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;50000000
255147-construccion-puente-localidad-tres-corrales;;;;;255147;"Construccion de Puente en la Localidad de Tres Corrales.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;120000000
255162-reparacion-maquinarias-pesadas;255162-reparacion-maquinarias-pesadas;255162-reparacion-maquinarias-pesadas;;;255162;"Reparacion de Maquinarias Pesadas.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-27 07:10:00";tradicional;49500000
255216-adquisicion-camioneta;;;;;255216;"Adquisicion de Camioneta";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;143500000
255146-construccion-puente-compania-monte-negro;255146-reparacion-puente-tubular-compania-monte-negro;255146-reparacion-puente-tubular-compania-monte-negro;;;255146;"Reparacion de Puente Tubular en la Compañia Monte Negro.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-04-08 07:10:00";tradicional;88778500
255152-servicio-mantenimiento-camionetas-utilitarias;;;;;255152;"Servicio de Mantenimiento de Camionetas Utilitarias.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;25800000
255248-adquisicion-uniformes-cortinados;;;;;255248;"Adquisicion de Uniformes y Cortinados";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5800000
255253-estudio-proyecto-e-inversion;255253-estudio-proyecto-e-inversion;255253-estudio-proyecto-e-inversion;;;255253;"Estudio de Proyecto e Inversion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-11 07:10:00";tradicional;24800000
260056-mantenimiento-vias-comunicacion;260056-mantenimiento-vias-comunicacion;260056-mantenimiento-vias-comunicacion;;;260056;"Mantenimiento de Vias de Comunicacion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-05 07:10:00";tradicional;24900000
261675-adquisicion-utiles-oficina;261675-adquisicion-utiles-oficina;;;;261675;"Adquisicion de Utiles de Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-06-24 07:10:00";tradicional;13000000
255611-adquisicion-papel-carton-e-impresos-intendencia-secretaria;;;;;255611;"Adquisicion de Papel Carton e Impresos para Intendencia y Secretaria.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;5000000
262414-adquisicion-alimentos-almuerzo-escolar;262414-adquisicion-alimentos-almuerzo-escolar;262414-adquisicion-alimentos-almuerzo-escolar;;;262414;"Adquisicion de Alimentos para Almuerzo Escolar";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-03 07:05:00";tradicional;244608060
255144-reparacion-mantenimiento-puentes-tubulares-existentes-compania-san-pedro;255144-reparacion-mantenimiento-puentes-tubulares-zonas-rurales-distrito;255144-reparacion-mantenimiento-puentes-tubulares-zonas-rurales-distrito;;;255144;"Reparacion y Mantenimiento de Puentes Tubulares en Zonas Rurales del Distrito.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-31 07:05:00";tradicional;124925000
255209-adquisicion-terreno-servidumbre-paso;255209-adquisicion-terreno-servidumbre-paso;255209-adquisicion-terreno-servidumbre-paso;;;255209;"Adquisicion de terreno para Servidumbre de Paso";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-11 07:05:00";tradicional;30000000
255242-discos-rastras;255242-discos-rastras;;;;255242;"Discos para Rastras";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-11 07:05:00";tradicional;35000000
262848-construccion-cercado-perimetral-esc-basica-n-2654-fraccion-ruzafa-distrito;262848-construccion-cercado-perimetral-esc-basica-n-2654-fraccion-ruzafa-distrito;262848-construccion-cercado-perimetral-esc-basica-n-2654-fraccion-ruzafa-distrito;;;262848;"Construccion de Cercado Perimetral en la Esc. Basica Nº 2654 de la Fraccion Ruzafa del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-14 07:05:00";tradicional;26358400
262851-terminacion-tinglado-comunitario-localidad-casilla-2-sta-catalina;262851-terminacion-tinglado-comunitario-localidad-casilla-2-sta-catalina;262851-terminacion-tinglado-comunitario-localidad-casilla-2-sta-catalina;;;262851;"Terminacion del Tinglado Comunitario de la Localidad de Casilla 2 Sta. Catalina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-14 07:05:00";tradicional;65935000
262930-reparacion-mantenimiento-puente-tubular-existente-compania-casilla-2-distr;262930-reparacion-mantenimiento-puente-tubular-existente-compania-casilla-2-distr;262930-reparacion-mantenimiento-puente-tubular-existente-compania-casilla-2-distr;;;262930;"Reparacion y Mantenimiento de Puente Tubular Existente en la Compañia Casilla 2 del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-22 07:30:00";tradicional;104800000
263068-combustibles-lubricantes;;;;;263068;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;31000000
263072-cubiertas-camaras-maquinarias-pesadas;;;;;263072;"Cubiertas y Camaras para Maquinarias Pesadas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;17000000
263077-adquisicion-tanque-agua;263077-adquisicion-tanque-agua;263077-adquisicion-tanque-agua;;;263077;"Adquisicion Tanque para Agua";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-04 07:05:00";tradicional;59257500
263160-adquisicion-tanque-leche;263160-adquisicion-tanque-leche;263160-adquisicion-tanque-leche;;;263160;"Adquisicion Tanque de Leche";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-11 07:05:00";tradicional;19950000
255139-construccion-iglesia-san-blas-1-etapa;255139-construccion-iglesia-san-blas-1-etapa;255139-construccion-iglesia-san-blas-1-etapa;;;255139;"Construccion Iglesia San Blas 1º Etapa";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-17 07:30:00";tradicional;249991770
255225-tanque-combustible;255225-tanque-combustible;255225-tanque-combustible;;;255225;"Tanque de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-04 07:05:00";tradicional;12000000
260054-adquisicion-combustibles;260054-adquisicion-combustibles;260054-adquisicion-combustibles;;;260054;"Adquisicion de Combustibles";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-24 07:05:00";tradicional;67997500
262850-terminasion-aula-esc-basica-n-1598-san-jose-localidad-puente-baba;262850-terminasion-aula-esc-basica-n-1598-san-jose-localidad-puente-baba;262850-terminasion-aula-esc-basica-n-1598-san-jose-localidad-puente-baba;;;262850;"Terminasion de Un Aula en la Esc. Basica Nº 1598 San Jose de la Localidad de Puente Baba";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-18 07:30:00";tradicional;34390900
262929-construccion-dos-aulas-esc-basica-n-2770-localidad-buena-vista-distrito-ra;262929-construccion-dos-aulas-esc-basica-n-2770-localidad-buena-vista-distrito-ra;262929-construccion-dos-aulas-esc-basica-n-2770-localidad-buena-vista-distrito-ra;;;262929;"Construccion de Dos Aulas en la Esc. Basica Nº 2770 de la Localidad de Buena Vista del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-18 07:30:00";tradicional;114000000
255149-levantamiento-reposicion-tubos-cementoen-cause-hidrico;255149-reparacion-puente-tubular-existente-compania-buena-vista-distrito-raul-a;255149-reparacion-puente-tubular-existente-compania-buena-vista-distrito-raul-a;;;255149;"Reparacion de Puente Tubular Existente en la Compañia Buena Vista del Distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-04-08 07:10:00";tradicional;74500000
255596-adquisicion-equipos-informaticos-moviliarios;255596-adquisicion-equipos-informaticos-moviliarios;255596-adquisicion-equipos-informaticos-moviliarios;;;255596;"Adquisicion de Equipos Informaticos y Moviliarios.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-30 07:30:00";tradicional;12990000
264273-adquisicion-muebles-enseres;264273-adquisicion-muebles-enseres;264273-adquisicion-muebles-enseres;;;264273;"Adquisicion de Muebles y Enseres";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 07:30:00";tradicional;16700000
265473-construccion-dos-aulas-colegio-nacional-raul-a-oviedo;265473-construccion-dos-aulas-colegio-nacional-raul-a-oviedo;265473-construccion-dos-aulas-colegio-nacional-raul-a-oviedo;;;265473;"Construccion de Dos Aulas en el Colegio Nacional Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 07:30:00";tradicional;112493200
265652-construccion-aula-esc-basica-n-4254-san-miguel-puente-baba-colonia-saty;265652-construccion-aula-esc-basica-n-4254-san-miguel-puente-baba-colonia-saty;265652-construccion-aula-esc-basica-n-4254-san-miguel-puente-baba-colonia-saty;;;265652;"Construccion de Un Aula en la Esc. Basica Nº 4254 San Miguel Puente Baba de la Colonia Saty";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-20 07:30:00";tradicional;69000000
266269-servisio-fiscalizasion-obra;266269-servisio-fiscalizasion-obra;266269-servisio-fiscalizasion-obra;;;266269;"Servisio de Fiscalizasion de Obra";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-10 07:30:00";tradicional;15000000
