planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310032-adquisicion-utiles-oficina-1;310032-adquisicion-utiles-oficina-1;310032-adquisicion-utiles-oficina-1;;;310032;"Adquisición de Útiles de Oficina ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 08:00:00";tradicional;9964500
310051-construccion-puente-comunidad-argentina-i-cuidad-raul-arsenio-oviedo-1;;;;;310051;"Construcción de Puente en la Comunidad de Argentina.i de la Cuidad de Raúl de Arsenio Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;70000000
310068-adquisicion-almuerzo-escolar-1;310068-adquisicion-almuerzo-escolar-3,310068-adquisicion-almuerzo-escolar-1;310068-adquisicion-almuerzo-escolar-1;;;310068;"Adquisición de Almuerzo Escolar";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-11-01 10:00:00";tradicional;242214840
310035-adquisicion-productos-papel-e-impresos-1;310035-adquisicion-productos-papel-e-impresos-1;310035-adquisicion-productos-papel-e-impresos-1;;;310035;"Adquisición de Productos de Papel e impresos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 07:00:00";tradicional;13000000
310046-adquisicion-maquinas-e-implementos-agricolas-1;310046-adquisicion-maquinas-e-implementos-agricolas-1;310046-adquisicion-maquinas-e-implementos-agricolas-1;;;310046;"Adquisición de Maquinas e Implementos Agricolas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-25 07:15:00";tradicional;99700000
310059-construccion-aulas-sanitarios-escuela-n-14-488tajy-poty-fonacide-1;310059-construccion-aulas-sanitarios-escuela-n-14-488tajy-poty-fonacide-1;310059-construccion-aulas-sanitarios-escuela-n-14-488tajy-poty-fonacide-1;;;310059;"Construcción de Aulas y Sanitarios para la Escuela N° 14.488Tajy Poty -FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-12-09 07:15:00";tradicional;94651220
310060-construccion-banos-sexados-escuela-n-1-598-san-jose-puente-baba-cuidad-raul-arsenio-1;310060-construccion-banos-sexados-escuela-n-1-598-san-jose-puente-baba-cuidad-raul-arsenio-1;310060-construccion-banos-sexados-escuela-n-1-598-san-jose-puente-baba-cuidad-raul-arsenio-1;;;310060;"Construcción de Baños Sexados para la Escuela N°1.598 San José Puente Baba de la Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-31 08:45:00";tradicional;24755000
310062-construccion-aula-cercado-perimetral-supervision-indijena-cuidad-raul-arsenio-oviedo-1;310062-construccion-aula-cercado-perimetral-supervision-indijena-cuidad-raul-arsenio-oviedo-1;310062-construccion-aula-cercado-perimetral-supervision-indijena-cuidad-raul-arsenio-oviedo-1;;;310062;"Construcción de Aula y Cercado Perimetral para la Supervisión Indijena de la Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-25 07:15:00";tradicional;78912250
310063-construccion-banos-sexados-escuela-n-4-254-san-miguel-ciudad-raul-arsenio-oviedo-fon-1;310063-construccion-banos-sexados-escuela-n-4-254-san-miguel-ciudad-raul-arsenio-oviedo-fon-1;310063-construccion-banos-sexados-escuela-n-4-254-san-miguel-ciudad-raul-arsenio-oviedo-fon-1;;;310063;"Construcción de Baños Sexados para la Escuela N° 4.254 San Miguel de la Ciudad de Raul Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-31 07:15:00";tradicional;24755000
311281-reparacion-tejado-escuela-panambi-cuidad-raul-arsenio-oviedo-fonacide-1;;;;;311281;"Reparación de Tejado de la Escuela Panambi de Cuidad de Raúl Arsenio Oviedo-FONACIDE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;15000000
