planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195365-servicio-informatica-sistemas-computarizados;;;;;195365;"Servicio de Informatica y Sistemas Computarizados";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;17000000
195547-combustibles-lubricantes;;;;;195547;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-25;;tradicional;188300000
195375-servicio-ceremonial;;;;;195375;"Servicio de Ceremonial";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;9169488
195367-servicios-sociales;;;;;195367;"Servicios Sociales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;8000000
195392-textiles-vestuarios;;;;;195392;"Textiles y Vestuarios";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;2000000
195406-productos-papel-carton-e-impresos;;;;;195406;"Productos de Papel, Carton e Impresos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;10000000
195588-adquisicion-cubiertas;;;;;195588;"Adquisicion Cubiertas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;35000000
195875-adquisicion-minerales;;;;;195875;"Adquisicion Minerales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;45000000
195884-adquisicion-equipo-comunicacion;;;;;195884;"Adquisicion Equipo de Comunicacion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;3000000
195888-adquisicion-muebles-enseres;;;;;195888;"Adquisicion Muebles y Enseres";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-20;;tradicional;5000000
195890-adquisicion-tierras-terrenos;;;;;195890;"Adquisicion de Tierras y Terrenos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;67000000
196206-construccion-aceras;;;;;196206;"Construccion Aceras";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;70000000
196216-construccion-graderias;;;;;196216;"Construccion Graderias";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;30000000
196226-construccion-terminacion-escuela;;;;;196226;"Construccion Terminacion Escuela";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-13;;tradicional;55000000
196237-construccion-iglesias;;;;;196237;"Construccion Iglesias";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;85000000
196256-construccion-mejoramiento-sistema-electrico;;;;;196256;"Construccion Mejoramiento Sistema Electrico";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-10;;tradicional;40000000
196244-construccion-pozo-artesiano;;;;;196244;"Construccion Pozo Artesiano";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-30;;tradicional;145000000
196281-construccion-remodelacion-edificio;;;;;196281;"Construccion Remodelacion Edificio";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;79978725
