planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405951-construccion-tinglado-colonia-tres-palmas-1;405951-construccion-tinglado-colonia-tres-palmas-1;405951-construccion-tinglado-colonia-tres-palmas-1;;;405951;"CONSTRUCCIÓN DE TINGLADO EN LA COLONIA TRES PALMAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-01 07:30:00";tradicional;158864750
405952-perforacion-pozo-artesiano-150-mts-tanque-bomba-agua-local-municipal-1;;;;;405952;"PERFORACIÓN DE POZO ARTESIANO DE 150 MTS CON TANQUE Y BOMBA DE AGUA PARA EL LOCAL MUNICIPAL";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;150000000
405954-reparacion-maquinarias-pesadas-municipalidad-raul-a-oviedo-1;;;;;405954;"REPARACIÓN DE MAQUINARIAS PESADAS DE LA MUNICIPALIDAD DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;135000000
405549-adquisicion-combustible-lubricantes-uso-municipal-1;405549-adquisicion-combustible-municipalidad-raul-arsenio-oviedo-1;405549-adquisicion-combustible-municipalidad-raul-arsenio-oviedo-1;;;405549;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 07:30:00";tradicional;131378300
405953-construccion-cercado-perimetral-campo-santo-municipal-raul-a-oviedo-1;;;;;405953;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL CAMPO SANTO MUNICIPAL DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;150000000
408449-reparacion-aulas-colegio-nacional-ko-e-rory-distrito-raul-a-oviedo-1;408449-reparacion-aulas-colegio-nacional-ko-e-rory-distrito-raul-a-oviedo-1;408449-reparacion-aulas-colegio-nacional-ko-e-rory-distrito-raul-a-oviedo-1;;;408449;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL KO´E RORY. DISTRITO DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-31 09:00:00";tradicional;147478080
408451-elaboracion-estudios-proyecto-inversion-municipalidad-raul-a-oviedo-1;408451-elaboracion-estudios-proyecto-inversion-municipalidad-raul-a-oviedo-1;408451-elaboracion-estudios-proyecto-inversion-municipalidad-raul-a-oviedo-1;;;408451;"ELABORACIÓN Y ESTUDIOS DE PROYECTO DE INVERSIÓN PARA LA MUNICIPALIDAD DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:00:00";tradicional;70000000
408474-reparacion-caminos-enripiados-calles-vecinales-distrito-raul-a-oviedo-1;408474-reparacion-caminos-enripiados-calles-vecinales-distrito-raul-a-oviedo-1;408474-reparacion-caminos-enripiados-calles-vecinales-distrito-raul-a-oviedo-1;;;408474;"REPARACIÒN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES DEL DISTRITO DE RAÚL A. OVIEDO ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-22 07:30:00";tradicional;155000000
413811-adquisicion-motoniveladora-municipalidad-raul-arsenio-oviedo-1;413811-adquisicion-motoniveladora-municipalidad-raul-arsenio-oviedo-1;413811-adquisicion-motoniveladora-municipalidad-raul-arsenio-oviedo-1;;;413811;"ADQUISICIÓN DE MOTONIVELADORA PARA LA MUNICIPALIDAD DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-09-23 08:00:00";tradicional;1917000000
414158-reparacion-maquinarias-municipalidad-raul-arsenio-oviedo-1;;;;;414158;"REPARACIÓN DE MAQUINARIAS DE LA MUNICIPALIDAD DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;135000000
415261-ampliacion-local-municipal-raul-asrenio-oviedo-1;415261-ampliacion-local-municipal-raul-asrenio-oviedo-1;415261-ampliacion-local-municipal-raul-asrenio-oviedo-1;;;415261;"AMPLIACIÓN DEL LOCAL MUNICIPAL DE RAÚL ASRENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-20 08:00:00";tradicional;170772103
415463-construccion-piso-colegio-juan-emigdio-sandoval-distrito-raul-arsenio-oviedo-1;415463-construccion-piso-colegio-juan-emigdio-sandoval-distrito-raul-arsenio-oviedo-1;415463-construccion-piso-colegio-juan-emigdio-sandoval-distrito-raul-arsenio-oviedo-1;;;415463;"CONSTRUCCION DE PISO EN EL COLEGIO JUAN EMIGDIO SANDOVAL DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-17 08:00:00";tradicional;119873600
416052-construccion-tinglado-col-nac-casilla-2-cnia-santa-catalina-distrito-raul-arsenio-ov-1;416052-construccion-tinglado-col-nac-casilla-2-cnia-santa-catalina-distrito-raul-arsenio-ov-1;416052-construccion-tinglado-col-nac-casilla-2-cnia-santa-catalina-distrito-raul-arsenio-ov-1;;;416052;"CONSTRUCCIÓN DE TINGLADO EN EL COL. NAC. CASILLA 2 DE LA CÑÍA. SANTA CATALINA, DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-28 08:00:00";tradicional;246900840
415473-construccion-piso-colegio-nacional-san-marcos-compania-syryka-distrito-raul-arsenio-1;415473-construccion-piso-colegio-nacional-san-marcos-compania-syryka-distrito-raul-arsenio-1;415473-construccion-piso-colegio-nacional-san-marcos-compania-syryka-distrito-raul-arsenio-1;;;415473;"CONSTRUCCIÓN DE PISO EN EL COLEGIO NACIONAL SAN MARCOS DE LA COMPAÑÍA DE SYRYKA DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-09 09:00:00";tradicional;130000400
417297-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;417297-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;417297-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;417297;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-22 08:00:00";tradicional;299914680
418478-adquisicion-tractor-agricola-municipalidad-raul-arsenio-oviedo-1;418478-adquisicion-tractor-agricola-municipalidad-raul-arsenio-oviedo-1;418478-adquisicion-tractor-agricola-municipalidad-raul-arsenio-oviedo-1;;;418478;"ADQUISICIÓN DE TRACTOR AGRÍCOLA PARA LA MUNICIPALIDAD DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-13 07:30:00";tradicional;352000000
418288-construccion-bano-sexado-esc-bas-n-1-748-jardin-saber-compania-yhovy-central-distrit-1;418288-construccion-bano-sexado-esc-bas-n-1-748-jardin-saber-compania-yhovy-central-distrit-1;418288-construccion-bano-sexado-esc-bas-n-1-748-jardin-saber-compania-yhovy-central-distrit-1;;;418288;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. N° 1.748 JARDIN DEL SABER, COMPAÑÍA YHOVY CENTRAL DISTRITO DE RAÚL A. OVIEDO ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:45:00";tradicional;108815310
420486-construccion-cercado-perimetral-cancha-municipal-raul-arsenio-oviedo-1;;;;;420486;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA CANCHA MUNICIPAL DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;161000000
421325-contratacion-directa-n-12-2022-construccion-piso-h-a-esc-bas-n-1-602-residentas-dist-1;421325-construccion-piso-h-a-colegio-nacional-casilla-2-distrito-raul-arsenio-oviedo-1;421325-construccion-piso-h-a-colegio-nacional-casilla-2-distrito-raul-arsenio-oviedo-1;;;421325;"CONSTRUCCIÓN DE PISO DE Hº Aº EN EL COLEGIO NACIONAL CASILLA 2 DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 07:30:00";tradicional;134404400
421962-construccion-piso-h-a-esc-bas-n-1-602-residentas-distrito-raul-arsenio-oviedo-1;421962-construccion-piso-h-a-esc-bas-n-1-602-residentas-distrito-raul-arsenio-oviedo-1;421962-construccion-piso-h-a-esc-bas-n-1-602-residentas-distrito-raul-arsenio-oviedo-1;;;421962;"CONSTRUCCIÓN DE PISO DE Hº Aº EN LA ESC. BÁS. Nº 1.602 LAS RESIDENTAS DEL DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-15 08:00:00";tradicional;153803600
