planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286534-terminacion-supervision-administrativa-pedagogica;;;;;286534;"Terminacion de Supervision Administrativa y Pedagogica";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;50000000
290776-adquisicion-utiles-oficina;290776-adquisicion-utiles-oficina;290776-adquisicion-utiles-oficina-1;;;290776;"Adquisición de Útiles de Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-09 07:20:00";tradicional;28687740
289056-adquisicion-combustible;289056-adquisicion-combustibles-1;289056-adquisicion-combustibles-1;;;289056;"Adquisicion de Combustibles";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-25 07:20:00";tradicional;250315000
296023-construccion-oratorio-san-miguel-comunidad-san-miguel-sati-1;296023-construccion-oratorio-san-miguel-comunidad-san-miguel-sati-1;296023-construccion-oratorio-san-miguel-comunidad-san-miguel-sati-1;;;296023;"Construccion de Oratorio San Miguel de la Comunidad San Miguel Sati";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 07:20:00";tradicional;135997000
296025-construccion-pavimento-tipo-empedrado-calle-jose-a-flores-e-mcal-jose-felix-estigarr-1;;;;;296025;"Construccion de Pavimento Tipo Empedrado Calle Jose A. Flores e/ Mcal. Jose Felix Estigarribia y Avda. Cacique Montania";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
296031-construccion-puente-tubular-comunidad-panambi-e-sta-teresa-1;;;;;296031;"Construccion de Puente Tubular en la Comunidad Panambi e/ Sta. Teresa";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
296033-construccion-caseta-instalasion-cajero-automatico-1;;;;;296033;"Construccion de Caseta para Instalasion de Cajero Automatico";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;25000000
296064-servicio-mantenimiento-reparacion-maquinarias-institucionales-1;296064-servicio-mantenimiento-reparacion-maquinarias-institucionales-1;296064-servicio-mantenimiento-reparacion-maquinarias-institucionales-1;;;296064;"Servicio de Mantenimiento y Reparacion de Maquinarias Institucionales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 07:20:00";tradicional;80000000
296029-construccion-puente-h-a-segunda-etapa-comunidad-casilla-2-e-linea-santa-catalina-1;;;;;296029;"Construccion de Puente de Hº Aº Segunda Etapa de la Comunidad Casilla 2 e/ Linea Santa Catalina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;40000000
296062-adquisicion-fotocopiadora-1;296062-adquisicion-fotocopiadora-1;296062-adquisicion-fotocopiadora-1;;;296062;"Adquisicion de Fotocopiadora";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-25 07:20:00";tradicional;4000000
296063-adquisicion-tanque-agua-1;;;;;296063;"Adquisicion de Un Tanque para Agua";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;40000000
296032-ampliacion-puesto-salud-compania-11-setiembre-1;;;;;296032;"Ampliacion del Puesto de Salud de la Compañia 11 de Setiembre";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;70000000
296034-construccion-supervision-administrativa-region-7-segunda-etapa-1;;;;;296034;"Construccion de la Supervision Administrativa Region 7 Segunda Etapa";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;40000000
296036-construccion-e-instalacion-electrica-iluminacion-centro-urbano-casilla-2-1;;;;;296036;"Construccion e Instalacion Electrica para Iluminacion del Centro Urbano Casilla 2";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;140000000
296042-adquisicion-almuerzo-escolar-1;296042-adquisicion-almuerzo-escolar-1;296042-adquisicion-almuerzo-escolar-1;;;296042;"Adquisicion de Almuerzo Escolar";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-24 07:15:00";tradicional;336919000
296026-construccion-pavimento-tipo-empedrado-calle-jose-a-flores-e-herminio-jimenez-mcal-fr-1;296026-construccion-pavimento-tipo-empedrado-calle-jose-a-flores-e-herminio-jimenez-mcal-fr-1;296026-construccion-pavimento-tipo-empedrado-calle-jose-a-flores-e-herminio-jimenez-mcal-fr-1;;;296026;"Construccion de Pavimento Tipo Empedrado Calle Jose A. Flores e/ Herminio Jimenez y Mcal. Francisco Solano Lopez";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 07:15:00";tradicional;133664000
296030-mantenimiento-reparacion-puente-madera-cumunidad-sayas-cue-1;;;;;296030;"Mantenimiento y Reparacion de Puente de Madera de la Cumunidad Sayas Cue";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;18000000
296039-construccion-aula-esc-basica-n-3956-juan-bautista-comunidad-guajhory-2-1;296039-construccion-aula-colegio-nacional-juan-emigdio-sandoval-distrito-raul-a-oviedo-1;296039-construccion-aula-colegio-nacional-juan-emigdio-sandoval-distrito-raul-a-oviedo-1;;;296039;"Construccion de Aula en el Colegio Nacional Juan Emigdio Sandoval del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-19 07:15:00";tradicional;81580000
296038-construccion-aula-esc-basica-n-1748-jardin-saber-comunidad-11-setiembre-1;296038-construccion-aula-esc-basica-n-1748-jardin-saber-comunidad-11-setiembre-1;296038-construccion-aula-esc-basica-n-1748-jardin-saber-comunidad-11-setiembre-1;;;296038;"Construccion de Aula en la Esc. Basica Nº 1748 Jardin del Saber de la Comunidad 11 de Setiembre";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-04 07:15:00";tradicional;81500000
296037-construccion-comedor-escolar-esc-basica-n-1991-nino-jesus-comunidad-syryka-1;296037-construccion-cocina-comedor-escolar-esc-basica-n-1991-nino-jesus-distrito-raul-a-ovi-1;296037-construccion-cocina-comedor-escolar-esc-basica-n-1991-nino-jesus-distrito-raul-a-ovi-1;;;296037;"Construccion de Cocina Comedor Escolar en la Esc. Basica Nº 1991 Niño Jesus del distrito de Raul A. Oviedo-Plurianual";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-14 07:15:00";tradicional;219500000
296041-construccion-aula-esc-basica-n-1992-inmaculada-concepcion-comunidad-sanches-cue-1;296041-construccion-aula-esc-basica-n-3955-san-juan-bautista-distrito-raul-a-oviedo-1;296041-construccion-aula-esc-basica-n-3955-san-juan-bautista-distrito-raul-a-oviedo-1;;;296041;"Construccion de Aula en la Esc. Basica Nº 3955 San Juan Bautista del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-11-10 07:15:00";tradicional;81700000
