planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268020-adquisicion-combustibles;268020-adquisicion-combustibles;268020-adquisicion-combustibles;;;268020;"Adquisicion de Combustibles";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-07 07:30:00";tradicional;169991900
272156-servicio-mantenimiento-reparacion-caminos-vecinales;272156-servicio-mantenimiento-reparacion-caminos-vecinales;272156-servicio-mantenimiento-reparacion-caminos-vecinales;;;272156;"Servicio de Mantenimiento y Reparacion de Caminos Vecinales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 07:30:00";tradicional;25000000
272157-adquisicion-uniformes;;;;;272157;"Adquisicion de Uniformes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
272171-adquisicion-cubiertas-camaras;;;;;272171;"Adquisicion de Cubiertas y Camaras";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;3000000
272190-estudio-proyectos-inversion;272190-estudio-proyectos-inversion;272190-estudio-proyectos-inversion;;;272190;"Estudio de Proyectos de Inversion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-26 07:30:00";tradicional;40000000
272211-construccion-pavimento-tipo-empedrado;272211-construccion-pavimento-tipo-empedrado;272211-construccion-pavimento-tipo-empedrado;;;272211;"Construccion de Pavimento Tipo Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 07:30:00";tradicional;103086000
273048-adquisicion-cubiertas-maquinarias-pesadas;;;;;273048;"Adquisicion de Cubiertas para Maquinarias Pesadas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;16869290
273029-alumbrado-publico-avda-principal-plazoleta-ciudad-raul-a-oviedo;;;;;273029;"Alumbrado Publico de Avda. Principal y Plazoleta de la Ciudad de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;127500000
273046-terminasion-supervision-administrativa-pedagogica;;;;;273046;"Terminasion de Supervision Administrativa y Pedagogica";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;60000000
276191-adquisicion-insumos-departamentos-administrativos;276191-adquisicion-insumos-departamentos-administrativos;;;;276191;"Adquisicion de Insumos para Departamentos Administrativos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-03-31 07:30:00";tradicional;28000000
276537-construccion-empedrado;276537-construccion-empedrado;276537-construccion-empedrado;;;276537;"Construccion de Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-01 07:30:00";tradicional;119049500
277332-ejecucion-obras-civiles-complementarias-iglesia-san-blas-distrito-raul-a;277332-ejecucion-obras-civiles-complementarias-iglesia-san-blas-distrito-raul-a;277332-ejecucion-obras-civiles-complementarias-iglesia-san-blas-distrito-raul-a;;;277332;"Ejecucion de Obras Civiles Complementarias en la Iglesia San Blas del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-26 07:30:00";tradicional;59775900
272186-adquisicion-tractor-agricola-4x4;;;;;272186;"Adquisicion de Tractor Agricola 4x4";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;280000000
273040-ripiado-camino-rural;;;;;273040;"Ripiado de Camino Rural";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;17000000
276535-adquisicion-almuerzo-escolar;276535-adquisicion-almuerzo-escolar;276535-adquisicion-almuerzo-escolar;;;276535;"Adquisicion de Almuerzo Escolar";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-06 07:30:00";tradicional;369792800
277723-provision-reposicion-tubos-cemento-puentes-tubulares-existentes;277723-provision-reposicion-tubos-cemento-puentes-tubulares-existentes;277723-provision-reposicion-tubos-cemento-puentes-tubulares-existentes;;;277723;"Provision y Reposicion de Tubos de Cemento en Puentes Tubulares Existentes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-16 07:30:00";tradicional;29950000
277724-construccion-empedrado;277724-construccion-empedrado;277724-construccion-empedrado;;;277724;"Construccion de Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-28 07:30:00";tradicional;119049500
273035-equipamiento-mejoramiento-plaza-compania-casilla-2;;;;;273035;"Equipamiento y Mejoramiento de Plaza de la Compañia Casilla 2";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;58000000
278838-combustibles-lubricantes;278838-combustibles-lubricantes;278838-combustibles-lubricantes;;;278838;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-13 07:30:00";tradicional;127499000
272195-servicio-mantenimiento-reparacion-maquinarias-institusion-municipal;272195-mantenimiento-reparacion-maquinarias-institusion-municipal;272195-mantenimiento-reparacion-maquinarias-institusion-municipal;;;272195;"Mantenimiento y Reparacion de Maquinarias de la Institusion Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-03-19 07:30:00";tradicional;80000000
273033-ampliacion-terminacion-tinglado-parroquial-san-pablo-comunidad-casilla-2;273033-ampliacion-terminacion-tinglado-parroquial-san-pablo-comunidad-casilla-2;273033-ampliacion-terminacion-tinglado-parroquial-san-pablo-comunidad-casilla-2;;;273033;"Ampliacion y Terminacion de Tinglado Parroquial San Pablo de la Comunidad Casilla 2 del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-27 07:30:00";tradicional;77980000
279534-reparacion-puente-madera-compania-ykua-pora-san-miguel-sati;279534-reparacion-puente-madera-compania-ykua-pora-san-miguel-sati;279534-reparacion-puente-madera-compania-ykua-pora-san-miguel-sati;;;279534;"Reparacion Puente de Madera en la Compañia Ykua Pora entre San Miguel Sati";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-14 07:30:00";tradicional;17500000
279725-adquisicion-cortacesped;279725-adquisicion-cortacesped;279725-adquisicion-cortacesped;;;279725;"Adquisicion de Cortacesped";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-31 07:30:00";tradicional;7780000
279726-adqusicion-motocicleta;279726-adqusicion-motocicleta;279726-adqusicion-motocicleta;;;279726;"Adqusicion de Motocicleta";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-31 07:30:00";tradicional;8780000
280297-adquisicion-muebles-oficina;280297-adquisicion-muebles-oficina;;;;280297;"Adquisicion de Muebles para Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-05 07:30:00";tradicional;10000000
281163-construccion-reparacion-cercado-perimetral-campo-santo-distrito-raul-a-ovi;281163-construccion-reparacion-cercado-perimetral-campo-santo-distrito-raul-a-ovi;281163-construccion-reparacion-cercado-perimetral-campo-santo-distrito-raul-a-ovi;;;281163;"Construccion y Reparacion de Cercado Perimetral del Campo Santo del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-06 07:30:00";tradicional;14000000
273037-construccion-pavimento-tipo-empedrado;273037-construccion-pavimento-tipo-empedrado;273037-construccion-pavimento-tipo-empedrado;;;273037;"Construccion de Pavimento Tipo Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-05-12 07:30:00";tradicional;119049500
277333-construccion-pavimento-tipo-empedrado;277333-construccion-pavimento-tipo-empedrado;277333-construccion-pavimento-tipo-empedrado;;;277333;"Construccion de Pavimento Tipo Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-09 07:30:00";tradicional;140205000
282257-construccion-bano-sexado-col-nacional-raul-a-oviedo;282257-construccion-bano-sexado-col-nacional-raul-a-oviedo;282257-construccion-bano-sexado-col-nacional-raul-a-oviedo;;;282257;"Construccion de Un Baño Sexado en el Col. Nacional Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 07:30:00";tradicional;65374420
282716-adquisicion-impresora;282716-adquisicion-impresora;;;;282716;"Adquisicion de Impresora";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-03 07:25:00";tradicional;4500000
282374-construccion-aula-esc-basica-n-2772-sebastian-garcete-comunidad-carreria;282374-construccion-aula-esc-basica-n-2772-sebastian-garcete-comunidad-carreria;282374-construccion-aula-esc-basica-n-2772-sebastian-garcete-comunidad-carreria;;;282374;"Construccion de Un Aula en la Esc. Basica Nº 2772 Sebastian Garcete de la Comunidad Carreria""i";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 07:30:00";tradicional;70000000
282508-construccion-dos-aulas-esc-basica-n-2150-virgen-rosario-comunidad-sati-joy;282508-construccion-dos-aulas-esc-basica-n-2150-virgen-rosario-comunidad-sati-joy;282508-construccion-dos-aulas-esc-basica-n-2150-virgen-rosario-comunidad-sati-joy;;;282508;"Construccion de Dos Aulas en la Esc. Basica Nº 2150 Virgen del Rosario de la Comunidad Sati Joyvy";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 07:30:00";tradicional;134097320
282560-construccion-aula-esc-basica-n-1990-san-antonio-comunidad-san-antonio;282560-construccion-aula-esc-basica-n-1990-san-antonio-comunidad-san-antonio;282560-construccion-aula-esc-basica-n-1990-san-antonio-comunidad-san-antonio;;;282560;"Construccion de Un Aula en la Esc. Basica Nº 1990 San Antonio de la Comunidad de San Antonio";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 07:30:00";tradicional;69801900
282715-construccion-aula-esc-basica-n-2922-maria-auxiliadora-comunidad-colonia-un;282715-construccion-aula-esc-basica-n-2922-maria-auxiliadora-comunidad-colonia-un;282715-construccion-aula-esc-basica-n-2922-maria-auxiliadora-comunidad-colonia-un;;;282715;"Construccion de Un Aula en la Esc. Basica Nº 2922 Maria Auxiliadora de la Comunidad de Colonia Unida";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:30:00";tradicional;69693665
