planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339816-restauracion-caminos-vecinales-1;339816-restauracion-caminos-vecinales-1;339816-restauracion-caminos-vecinales-1;;;339816;"Restauracion de Caminos Vecinales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-06 07:10:00";tradicional;99940000
339922-adquisicion-combustible-uso-municipal-1;339922-adquisicion-combustible-uso-municipal-1;339922-adquisicion-combustible-uso-municipal-1;;;339922;"Adquisicion de Combustible para Uso Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-01-16 07:10:00";tradicional;149997000
339923-reparacion-mantenimiento-maquinarias-vehiculo-municipal-1;339923-reparacion-mantenimiento-maquinarias-vehiculo-municipal-1;339923-reparacion-mantenimiento-maquinarias-vehiculo-municipal-1;;;339923;"Reparacion y Mantenimiento de Maquinarias y Vehiculo Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-16 07:10:00";tradicional;99947550
339926-estudio-elaboracion-proyectos-inversion-1;339926-estudio-elaboracion-proyectos-inversion-1;339926-estudio-elaboracion-proyectos-inversion-1;;;339926;"Estudio y Elaboracion de Proyectos de Inversion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-11 07:10:00";tradicional;40000000
340312-adquisicion-insumos-oficina-1;340312-adquisicion-insumos-oficina-1;340312-adquisicion-insumos-oficina-1;;;340312;"Adquisicion de Insumos de Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-16 07:10:00";tradicional;12932300
342039-adquisicion-cubierta-camioneta-institucion-municipal-1;342039-adquisicion-cubierta-camioneta-institucion-municipal-1;342039-adquisicion-cubierta-camioneta-institucion-municipal-1;;;342039;"Adquisicion de Cubierta para Camioneta de la Institucion Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-21 07:10:00";tradicional;5496000
342715-adquisicion-productos-papel-e-impresos-1;342715-adquisicion-productos-papel-e-impresos-1;342715-adquisicion-productos-papel-e-impresos-1;;;342715;"Adquisicion de Productos de Papel e Impresos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-17 07:10:00";tradicional;8424500
346851-adquisicion-equipos-informaticos-1;;;;;346851;"Adquisicion de Equipos Informaticos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;15200000
347608-provision-e-instalacion-alumbrados-comunidades-vecinas-1;347608-provision-e-instalacion-alumbrados-comunidades-vecinas-1;347608-provision-e-instalacion-alumbrados-comunidades-vecinas-1;;;347608;"Provision e Instalacion de Alumbrados en Comunidades Vecinas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 07:10:00";tradicional;39999900
348096-construccion-tinglado-colegio-nacional-san-marcos-syryka-1;348096-construccion-tinglado-colegio-nacional-san-marcos-syryka-1;348096-construccion-tinglado-colegio-nacional-san-marcos-syryka-1;;;348096;"Construccion de Tinglado en el Colegio Nacional San Marcos - Syryka";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-30 07:10:00";tradicional;155358000
348100-construccion-cercado-perimetral-colegio-nacional-casilla-dos-1;348100-construccion-cercado-perimetral-colegio-nacional-casilla-dos-1;348100-construccion-cercado-perimetral-colegio-nacional-casilla-dos-1;;;348100;"Construccion de Cercado Perimetral en el Colegio Nacional Casilla Dos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-10 07:10:00";tradicional;88910000
348578-adquisicion-combustible-municipalidad-raul-a-oviedo-1;348578-adquisicion-combustible-municipalidad-raul-a-oviedo-1;348578-adquisicion-combustible-municipalidad-raul-a-oviedo-1;;;348578;"Adquisicion de Combustible para la Municipalidad de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-16 07:10:00";tradicional;104409000
347751-adquisicion-equipos-oficina-accesorios-informaticos-1;347751-adquisicion-equipos-oficina-accesorios-informaticos-1;347751-adquisicion-equipos-oficina-accesorios-informaticos-1;;;347751;"Adquisicion de Equipos de Oficina y Accesorios Informaticos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-09 07:10:00";tradicional;25925000
348968-reparacion-comisaria-n-14-raul-a-oviedo-1;348968-reparacion-comisaria-n-14-raul-a-oviedo-1;348968-reparacion-comisaria-n-14-raul-a-oviedo-1;;;348968;"Reparacion de la Comisaria Nº 14 Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 07:10:00";tradicional;119783520
348924-adquisicion-impresora-multifuncion-consejo-local-salud-1;348924-adquisicion-impresora-multifuncion-consejo-local-salud-1;348924-adquisicion-impresora-multifuncion-consejo-local-salud-1;;;348924;"Adquisicion de Una Impresora Multifuncion para el Consejo Local de Salud";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-19 07:10:00";tradicional;4488500
350481-provision-almuerzo-escolar-1;350481-provision-almuerzo-escolar-1;350481-provision-almuerzo-escolar-1;;;350481;"Provision de Almuerzo Escolar ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-07-28 07:10:00";tradicional;244475280
350700-construccion-cercado-perimetral-dos-instituciones-educativas-1;350700-construccion-cercado-perimetral-dos-instituciones-educativas-1;350700-construccion-cercado-perimetral-dos-instituciones-educativas-1;;;350700;"CONSTRUCCION DE CERCADO PERIMETRAL EN DOS INSTITUCIONES EDUCATIVAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-01 07:10:00";tradicional;103138000
350704-construccion-cercado-perimetral-reparacion-techo-pabellon-esc-bas-n-2150-virgen-rosa-1;350704-construccion-cercado-perimetral-reparacion-techo-pabellon-esc-bas-n-2150-virgen-rosa-1;;;;350704;"CONSTRUCCION DE CERCADO PERIMETRAL Y REPARACION DE TECHO DE PABELLON EN LA ESC. BAS. Nº 2150 VIRGEN DEL ROSARIO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-11-09 07:10:00";tradicional;150123000
351572-construccion-sanitario-refaccion-deposito-extistente-1;;;;;351572;"CONSTRUCCION DE SANITARIO Y REFACCION DE DEPOSITO EXTISTENTE ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;80000000
