planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321854-adquisicion-combustible-1;321854-adquisicion-combustible-1;321854-adquisicion-combustible-1;;;321854;"Adquisicion de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-06 07:15:00";tradicional;149633900
321881-reparacion-mantenimiento-equipos-mayores-1;321881-reparacion-mantenimiento-equipos-mayores-1;321881-reparacion-mantenimiento-equipos-mayores-1;;;321881;"Reparacion y Mantenimiento de Equipos MAyores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-02 07:15:00";tradicional;99951000
323679-servicio-elaboracion-proyectos-inversion-1;323679-servicio-elaboracion-proyectos-inversion-1;323679-servicio-elaboracion-proyectos-inversion-1;;;323679;"Servicio de Elaboración de Proyectos de Inversion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-17 07:15:00";tradicional;40000000
324641-adquisicion-impresora-1;324641-adquisicion-impresora-1;324641-adquisicion-impresora-1;;;324641;"Adquisicion de Impresora";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-13 07:15:00";tradicional;9600000
325509-adquisicion-productos-papel-e-impresos-1;325509-adquisicion-productos-papel-e-impresos-1;325509-adquisicion-productos-papel-e-impresos-1;;;325509;"Adquisicion de Productos de Papel e Impresos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 07:15:00";tradicional;6435000
327115-adquisicion-utiles-oficina-1;327115-adquisicion-utiles-oficina-1;327115-adquisicion-utiles-oficina-1;;;327115;"Adquisicion de Utiles de Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 07:15:00";tradicional;15682500
325523-adquisicion-plantadora-mandioca-1;;;;;325523;"Adquisicion de una Plantadora de Mandioca";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
325524-adquisicion-camion-volcador-1;;;;;325524;"Adquisicion de un Camion Volcador ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
327193-adquisicion-equipos-informaticos-accesorios-1;327193-adquisicion-equipos-informaticos-accesorios-1;327193-adquisicion-equipos-informaticos-accesorios-1;;;327193;"Adquisicion de Equipos Informaticos y Accesorios";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-03 07:15:00";tradicional;18355630
327270-adquisicion-impresoras-multifuncion-1;327270-adquisicion-impresoras-multifuncion-1;327270-adquisicion-impresoras-multifuncion-1;;;327270;"Adquisicion de Impresoras Multifuncion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-20 07:15:00";tradicional;11750000
329179-adquisicion-cubiertas-accesorios-1;329179-adquisicion-cubiertas-accesorios-1;329179-adquisicion-cubiertas-accesorios-1;;;329179;"Adquisicion de Cubiertas y Accesorios";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-29 07:15:00";tradicional;24924000
330261-adquisicion-transportadora-retro-1;;;;;330261;"Adquisicion de una Transportadora para Retro";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
330265-adquisicion-tanques-leche-1;330265-adquisicion-tanques-leche-1;330265-adquisicion-tanques-leche-1;;;330265;"Adquisicion de Tanques de Leche";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-16 09:15:00";tradicional;71750000
330266-provision-e-instalacion-completa-tanques-agua-1;330266-provision-e-instalacion-completa-tanques-agua-1;330266-provision-e-instalacion-completa-tanques-agua-1;;;330266;"Provision e Instalacion completa de Tanques de Agua";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-16 07:15:00";tradicional;144600000
327225-adquisicion-retroexcavadora-1;327225-adquisicion-retroexcavadora-1;327225-adquisicion-retroexcavadora-1;;;327225;"Adquisicion de una Retroexcavadora";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-19 07:15:00";tradicional;490900000
329869-adquisicion-cortacesped-generador-electrico-1;329869-adquisicion-cortacesped-generador-electrico-1;329869-adquisicion-cortacesped-generador-electrico-1;;;329869;"Adquisicion de Cortacesped y Generador Electrico";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 07:15:00";tradicional;44690000
330751-construccion-puente-comunidad-san-ramon-1;;;;;330751;"Construccion de Puente en la Comunidad de San Ramon";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;65000000
331983-adquisicion-combustible-uso-municipal-1;331983-adquisicion-combustible-uso-municipal-1;331983-adquisicion-combustible-uso-municipal-1;;;331983;"Adquisicion de Combustible para Uso Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-07 07:15:00";tradicional;149815020
331199-adquisicion-almuerzo-escolar-1;331199-adquisicion-almuerzo-escolar-1;331199-adquisicion-almuerzo-escolar-1;;;331199;"Adquisicion de Almuerzo Escolar";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-19 07:10:00";tradicional;462332160
332604-construccion-banos-sexado-2-50x4-instituciones-educativas-1;332604-construccion-banos-sexado-2-50x4-instituciones-educativas-1;;;;332604;"Construccion de Baños Sexado 2,50x4 en Instituciones Educativas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-09-02 08:00:00";tradicional;120000000
332967-reparacion-plaza-infantil-9-febrero-centro-urbano-1;332967-reparacion-plaza-infantil-9-febrero-centro-urbano-1;332967-reparacion-plaza-infantil-9-febrero-centro-urbano-1;;;332967;"Reparacion de la Plaza Infantil 9 de Febrero - Centro Urbano";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 07:15:00";tradicional;93930000
333016-construccion-tinglado-comunidad-casilla-dos-1;333016-construccion-tinglado-comunidad-casilla-dos-1;333016-construccion-tinglado-comunidad-casilla-dos-1;;;333016;"Construccion de Tinglado en la Comunidad de Casilla Dos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 07:15:00";tradicional;299777500
333133-construccion-cocina-reparacion-techo-local-municipal-1;333133-construccion-cocina-reparacion-techo-local-municipal-1;;;;333133;"Construccion de Cocina y Reparacion de Techo Local Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-30 07:10:00";tradicional;133000000
334212-construccion-puesto-salud-cnia-11-setiembre-1;334212-construccion-puesto-salud-cnia-11-setiembre-1;334212-construccion-puesto-salud-cnia-11-setiembre-1;;;334212;"Construcción para Puesto de Salud ? Cñia. 11 de Setiembre";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-07 07:10:00";tradicional;147812100
334530-construccion-aula-5-80-x-6-80-esc-bas-n-1992-inmaculada-concepcion-maria-1;334530-construccion-aula-5-80-x-6-80-esc-bas-n-1992-inmaculada-concepcion-maria-1;;;;334530;"Construccion de Un Aula de 5.80 x 6.80 - Esc. Bas. Nº 1992 Inmaculada Concepcion de Maria";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-28 10:00:00";tradicional;80000000
334627-restauracion-caminos-vecinales-1;334627-restauracion-caminos-vecinales-1;;;;334627;"Restauracion de Caminos Vecinales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-27 07:10:00";tradicional;100000000
334646-reparacion-aula-esc-bas-n-2-654-fraccion-ruzafa-1;334646-reparacion-aula-esc-bas-n-2-654-fraccion-ruzafa-1;;;;334646;"Reparacion de Un Aula en la Esc. Bas. Nº 2.654 Fraccion Ruzafa";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-08-26 10:00:00";tradicional;50000000
334654-construccion-aula-5-80-x-6-80-esc-bas-n-5-844-temity-marane-y-1;334654-construccion-aula-5-80-x-6-80-esc-bas-n-5-844-temity-marane-y-1;334654-construccion-aula-5-80-x-6-80-esc-bas-n-5-844-temity-marane-y-1;;;334654;"Construccion de Un Aula de 5.80 x 6.80 - Esc. Bas. Nº 5.844 Temity Marane´y";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-24 07:10:00";tradicional;78620000
334706-construccion-tinglado-esc-bas-n-1-602-residentas-1;334706-construccion-tinglado-esc-bas-n-1-602-residentas-1;;;;334706;"Construccion de Un Tinglado en la Esc. Bas. Nº 1.602 Las Residentas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-08-26 07:10:00";tradicional;135000000
334707-construccion-aula-5-80x6-80-bano-2-5x4-esc-bas-n-4-016-santa-ana-1;334707-construccion-aula-5-80x6-80-bano-2-5x4-esc-bas-n-4-016-santa-ana-1;;;;334707;"Construccion de Un Aula de 5.80x6.80 y Baño de 2.5x4 en la Esc. Bas. Nº 4.016 Santa Ana";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-08-31 07:10:00";tradicional;110000000
334754-adquisicion-sillas-pedagogicas-1;;;;;334754;"Adquisicion de Sillas Pedagogicas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;30000000
335231-construccion-bano-sexado-cercado-perimetral-esc-bas-n-2-772-sebastian-garcete-1;335231-construccion-bano-sexado-cercado-perimetral-esc-bas-n-2-772-sebastian-garcete-1;;;;335231;"Construccion de Un Baño Sexado y Cercado Perimetral en la Esc. Bas. Nº 2.772 Sebastian Garcete";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-09-04 07:10:00";tradicional;73756500
335733-adquisicion-generador-electrico-tanque-leche-drone-1;335733-adquisicion-generador-electrico-tanque-leche-drone-1;;;;335733;"Adquisicion de un Generador Electrico, Un Tanque de Leche y Un Drone";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-09-29 07:10:00";tradicional;26000000
336117-construccion-mercado-municipal-centro-urbano-1;336117-construccion-mercado-municipal-centro-urbano-1;;;;336117;"Construccion de Mercado Municipal - Centro Urbano";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-09-28 07:10:00";tradicional;60000000
336160-adquisicion-pollitos-balanceados-1;336160-adquisicion-pollitos-balanceados-1;;;;336160;"Adquisicion de Pollitos y Balanceados";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-01 07:10:00";tradicional;40000000
336295-provision-alumbrados-comunidades-vecinas-construccion-cercado-perimetral-campo-santo-1;;;;;336295;"Provision de Alumbrados para Comunidades Vecinas, Construccion Cercado Perimetral de Campo Santo Municipal y Reparacion de Mataderia Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;110000000
336297-servicios-elaboracion-proyectos-construccion-pozos-artesianos-seguimiento-ejecucion-1;336297-servicios-elaboracion-proyectos-construccion-pozos-artesianos-seguimiento-ejecucion-1;;;;336297;"Servicios de Elaboracion de Proyectos para Construccion de Pozos Artesianos y Seguimiento de Ejecucion";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-18 07:10:00";tradicional;40000000
336298-adquisicion-combustible-municipalidad-1;336298-adquisicion-combustible-municipalidad-1;;;;336298;"Adquisicion de Combustible para la Municipalidad";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-28 07:10:00";tradicional;30551080
337713-reparacion-mataderia-municipal-1;337713-reparacion-mataderia-municipal-1;;;;337713;"Reparacion de Mataderia Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-20 08:00:00";tradicional;60000000
337716-provision-e-instalacion-alumbrados-comunidades-vecinas-1;337716-provision-e-instalacion-alumbrados-comunidades-vecinas-1;;;;337716;"Provision e Instalacion de Alumbrados para Comunidades Vecinas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-06 07:10:00";tradicional;40000000
337719-construccion-cocina-reparacion-local-municipal-2da-etapa-1;337719-construccion-cocina-reparacion-local-municipal-2da-etapa-1;;;;337719;"Construccion de Cocina y Reparacion de Local Municipal 2da. Etapa";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-21 07:10:00";tradicional;55000000
338328-adquisicion-transformador-accesorios-comunidades-vecinas-1;338328-adquisicion-transformador-accesorios-comunidades-vecinas-1;;;;338328;"Adquisicion de Transformador y Accesorios para Comunidades Vecinas";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-05 07:10:00";tradicional;50000000
338625-adquisicion-inmueble-municipalidad-raul-a-oviedo-1;;;;;338625;"Adquisicion de Inmueble para la Municipalidad de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-12-31;;tradicional;300000000
