planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423622-construccion-aula-esc-bas-n-1991-nino-jesus-comunidad-syryka-distrito-raul-a-oviedo-1;423622-construccion-aula-esc-bas-n-1991-nino-jesus-comunidad-syryka-distrito-raul-a-oviedo-1;423622-construccion-aula-esc-bas-n-1991-nino-jesus-comunidad-syryka-distrito-raul-a-oviedo-1;;;423622;"CONSTRUCCIÓN DE AULA EN LA ESC. BAS. N° 1991 NIÑO JESUS DE LA COMUNIDAD DE SYRYKA, DISTRITO DE RAÚL. A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-25 08:00:00";tradicional;168000000
423627-adquisicion-combustible-municipalidad-raul-a-oviedo-1;423627-adquisicion-combustible-municipalidad-raul-a-oviedo-1;423627-adquisicion-combustible-municipalidad-raul-a-oviedo-1;;;423627;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-06 07:30:00";tradicional;100201088
423612-reparacion-aulas-esc-bas-n-2654-s-n-comunidad-ruzafa-distrito-raul-a-oviedo-1;;;;;423612;"REPARACIÓN DE AULAS EN LA ESC. BÁS. N° 2654 S/N DE LA COMUNIDAD DE RUZAFA, DISTRITO RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;154000000
423613-reparacion-aulas-esc-bas-n-1598-san-jose-distrito-raul-a-oviedo-1;423613-construccion-aula-esc-bas-n-1598-san-jose-distrito-raul-a-oviedo-1;423613-construccion-aula-esc-bas-n-1598-san-jose-distrito-raul-a-oviedo-1;;;423613;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. N° 1598 SAN JOSE , DISTRITO RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-11-06 08:00:00";tradicional;125066350
423621-construccion-aula-esc-bas-n-4254-san-miguel-distrito-raul-a-oviedo-1;423621-construccion-aula-esc-bas-n-4254-san-miguel-distrito-raul-a-oviedo-1;423621-construccion-aula-esc-bas-n-4254-san-miguel-distrito-raul-a-oviedo-1;;;423621;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. N° 4254 SAN MIGUEL, DISTRITO RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-10 07:30:00";tradicional;121999820
423629-elaboracion-estudio-proyectos-inversion-municipalidad-raul-a-oviedo-1;;;;;423629;"ELABORACIÓN Y ESTUDIO DE PROYECTOS DE INVERSIÓN PARA LA MUNICIPALIDAD DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;100000000
423614-construccion-tinglado-esc-bas-n-1990-san-antonio-distrito-raul-a-oviedo-1;423614-construccion-tinglado-esc-bas-n-1990-san-antonio-distrito-raul-a-oviedo-1;423614-construccion-tinglado-esc-bas-n-1990-san-antonio-distrito-raul-a-oviedo-1;;;423614;"CONSTRUCCIÓN DE TINGLADO EN LA ESC. BÁS. N° 1990 SAN ANTONIO, DISTRITO DE RAÚL A. OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-19 08:00:00";tradicional;546970060
423625-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;423625-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;423625-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-3;;;423625;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-04 08:00:00";tradicional;596114400
426276-construccion-piso-h-a-esc-bas-n-1990-san-antonio-distrito-raul-arsenio-oviedo-1;;;;;426276;"CONSTRUCCIÓN DE PISO DE H°A° EN LA ESC. BÁS. N° 1990 SAN ANTONIO, DISTRITO DE RAÚL ARSENIO OVIEDO ";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;155000000
434009-adquisicion-tractor-agricola-municipalidad-raul-arsenio-oviedo-1;434009-adquisicion-tractor-agricola-municipalidad-raul-arsenio-oviedo-1;434009-adquisicion-tractor-agricola-municipalidad-raul-arsenio-oviedo-1;;;434009;"ADQUISICIÓN DE UN TRACTOR AGRÍCOLA PARA LA MUNICIPALIDAD DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-21 08:00:00";tradicional;363500000
435903-reparacion-aula-esc-bas-n-7680-ara-poty-distrito-raul-arsenio-oviedo-1;435903-reparacion-aula-esc-bas-n-7680-ara-poty-distrito-raul-arsenio-oviedo-1;435903-reparacion-aula-esc-bas-n-7680-ara-poty-distrito-raul-arsenio-oviedo-1;;;435903;"REPARACIÓN DE AULA DE LA ESC. BÁS. N° 7680 ARA POTY, DISTRITO DE RAÚL ARSENIO OVIEDO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;63920000
