planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355900-restauracion-caminos-vecinales-1;355900-restauracion-caminos-vecinales-1;355900-restauracion-caminos-vecinales-1;;;355900;"RESTAURACION DE CAMINOS VECINALES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:10:00";tradicional;149505256
356607-construccion-tinglado-colegio-nacional-ko-e-rory-1;356607-construccion-tinglado-colegio-nacional-ko-e-rory-1;356607-construccion-tinglado-colegio-nacional-ko-e-rory-1;;;356607;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL KO´E RORY";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 07:10:00";tradicional;157500000
356635-elaboracion-estudio-proyectos-inversion-1;356635-elaboracion-estudio-proyectos-inversion-1;356635-elaboracion-estudio-proyectos-inversion-1;;;356635;"ELABORACION Y ESTUDIO DE PROYECTOS DE INVERSION";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-20 07:15:00";tradicional;90000000
356637-construccion-aula-esc-bas-n-1748-jardin-saber-1;356637-construccion-aula-esc-bas-n-1748-jardin-saber-1;356637-construccion-aula-esc-bas-n-1748-jardin-saber-1;;;356637;"CONSTRUCCION DE AULA EN LA ESC. BAS. Nº 1748 JARDIN DEL SABER";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-08 07:15:00";tradicional;79400000
357032-construccion-aula-dos-sanitarios-1;357032-construccion-aula-dos-sanitarios-1;357032-construccion-aula-dos-sanitarios-1;;;357032;"CONSTRUCCION DE UN AULA Y DOS SANITARIOS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-04 07:15:00";tradicional;154820000
357203-adquisicion-insumos-oficina-1;357203-adquisicion-insumos-oficina-1;;;;357203;"ADQUISICION DE INSUMOS DE OFICINA";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-03-01 07:10:00";tradicional;15000000
357204-adquisicion-equipos-oficina-accesorios-informaticos-1;357204-adquisicion-equipos-oficina-accesorios-informaticos-1;357204-adquisicion-equipos-oficina-accesorios-informaticos-1;;;357204;"ADQUISICION DE EQUIPOS DE OFICINA Y ACCESORIOS INFORMATICOS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-02 07:15:00";tradicional;17478700
357202-adquiscion-productos-papel-e-impresos-1;357202-adquiscion-productos-papel-e-impresos-1;;;;357202;"ADQUISCION DE PRODUCTOS DE PAPEL E IMPRESOS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-06 07:10:00";tradicional;5800000
358280-construccion-cercado-perimetral-reparacion-techo-escuela-basica-nro-2-150-virgen-ros-1;358280-construccion-cercado-perimetral-reparacion-techo-escuela-basica-nro-2-150-virgen-ros-1;358280-construccion-cercado-perimetral-reparacion-techo-escuela-basica-nro-2-150-virgen-ros-1;;;358280;"CONSTRUCCION DE CERCADO PERIMETRAL Y REPARACION DE TECHO EN LA ESCUELA BASICA NRO. 2.150 VIRGEN DEL ROSARIO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-26 07:10:00";tradicional;149300000
358450-perforacion-pozo-artesiano-1;358450-perforacion-pozo-artesiano-1;;;;358450;"PERFORACION DE POZO ARTESIANO";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-03-31;"2019-11-29 07:15:00";tradicional;75000000
364658-adquisicion-cubiertas-camioneta-municipal-1;364658-adquisicion-cubiertas-camioneta-municipal-1;364658-adquisicion-cubiertas-camioneta-municipal-1;;;364658;"ADQUISICION DE CUBIERTAS PARA LA CAMIONETA MUNICIPAL";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 07:10:00";tradicional;11250000
364787-adquisicion-mobiliarios-instituciones-educativas-1;364787-adquisicion-mobiliarios-instituciones-educativas-1;364787-adquisicion-mobiliarios-instituciones-educativas-1;;;364787;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-15 07:10:00";tradicional;29445000
366823-adquisicion-aires-acondicionadores-1;366823-adquisicion-aires-acondicionadores-1;366823-adquisicion-aires-acondicionadores-1;;;366823;"ADQUISICION DE AIRES ACONDICIONADORES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-13 07:10:00";tradicional;12450000
366402-provision-almuerzo-escolar-1;366402-provision-almuerzo-escolar-1;366402-provision-almuerzo-escolar-1;;;366402;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-30 07:10:00";tradicional;434514600
367584-reparacion-maquinarias-1;367584-reparacion-maquinarias-1;367584-reparacion-maquinarias-1;;;367584;"REPARACION DE MAQUINARIAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 07:10:00";tradicional;101675700
368211-adquisicion-combustible-1;368211-adquisicion-combustible-1;368211-adquisicion-combustible-1;;;368211;"ADQUISICION DE COMBUSTIBLE";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 07:10:00";tradicional;159427840
368720-construccion-aula-colegio-nacional-ko-e-rory-1;368720-construccion-aula-colegio-nacional-ko-e-rory-1;368720-construccion-aula-colegio-nacional-ko-e-rory-1;;;368720;"CONSTRUCCIÓN DE UN AULA EN EL COLEGIO NACIONAL KO´E RORY";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-26 07:10:00";tradicional;79106400
368796-construccion-tinglado-colegio-nacional-juan-emigdio-sandoval-1;368796-construccion-tinglado-colegio-nacional-juan-emigdio-sandoval-1;368796-construccion-tinglado-colegio-nacional-juan-emigdio-sandoval-1;;;368796;"CONSTRUCCION DE UN TINGLADO EN EL COLEGIO NACIONAL JUAN EMIGDIO SANDOVAL";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-28 07:10:00";tradicional;159341500
366525-construccion-dos-cuadras-empedrado-avda-mcal-jose-felix-estigarribia-sinforiano-boga-1;366525-construccion-dos-cuadras-empedrado-avda-mcal-jose-felix-estigarribia-sinforiano-boga-1;;;;366525;"CONSTRUCCIÓN DOS CUADRAS DE EMPEDRADO SOBRE LA AVDA. MCAL. JOSE FELIX ESTIGARRIBIA Y SINFORIANO BOGARIN";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-09 07:10:00";tradicional;161000000
368207-construccion-empedrado-calle-mcal-jose-felix-estigarribia-e-calles-juan-sinforiano-1;368207-construccion-empedrado-calle-mcal-jose-felix-estigarribia-e-calles-juan-sinforiano-1;;;;368207;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE MCAL. JOSE FELIX ESTIGARRIBIA E/ LAS CALLES JUAN SINFORIANO BOGARIN Y JOSE ASUNCIÓN FLORES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-23 07:10:00";tradicional;161000000
368724-construccion-empedrado-calle-herminio-gimenez-e-calles-santiago-leguizamon-avda-dr-1;368724-construccion-empedrado-calle-herminio-gimenez-e-calles-santiago-leguizamon-avda-dr-1;;;;368724;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE HERMINIO GIMENEZ E/ LAS CALLES SANTIAGO LEGUIZAMON Y LA AVDA. DR. JOSE GASPAR RODRIGUEZ DE FRANCIA";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-09-21 07:10:00";tradicional;161000000
368778-construccion-tinglado-iglesia-betel-remodelacion-iglesia-inmaculada-concepcion-maria-1;368778-construccion-tinglado-iglesia-betel-remodelacion-iglesia-inmaculada-concepcion-maria-1;;;;368778;"CONSTRUCCIÓN DE UN TINGLADO EN LA IGLESIA BETEL Y REMODELACION DE LA IGLESIA INMACULADA CONCEPCION DE MARIA";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-16 07:10:00";tradicional;96000000
370626-construccion-empedrado-calle-mcal-francisco-solano-lopez-e-calles-santiago-leguizamo-1;;;;;370626;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE MCAL. FRANCISCO SOLANO LOPEZ E/ LAS CALLES SANTIAGO LEGUIZAMON Y DR. JOSE GASPAR RODRIGUEZ DE FRANCIA";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;161000000
371172-construccion-aula-5-80-x-6-80-techo-tejas-reparacion-cuatro-aulas-esc-bas-n-2922-mar-1;371172-construccion-aula-5-80-x-6-80-techo-tejas-reparacion-cuatro-aulas-esc-bas-n-2922-mar-1;;;;371172;"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS Y REPARACION DE CUATRO AULAS EN LA ESC. BAS. N° 2922 MARIA AUXILIADORA";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-02 08:10:00";tradicional;158604100
371955-construccion-aula-5-80-x-6-80-techo-tejas-esc-bas-n-1748-jardin-saber-reparacion-tre-1;371955-construccion-aula-5-80-x-6-80-techo-tejas-esc-bas-n-1748-jardin-saber-reparacion-tre-1;;;;371955;"CONSTRUCCION DE UN AULA DE 5.80 X 6.80 CON TECHO DE TEJAS EN LA ESC. BAS. N° 1748 JARDIN DEL SABER Y REPARACION DE TRES AULAS Y UN SSHH EN LA ESC. BAS. N° 1991 NIÑO JESUS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-02 07:10:00";tradicional;145000000
368779-perforacion-pozo-provision-e-instalacion-tanques-agua-comunidades-1;368779-perforacion-pozo-provision-e-instalacion-tanques-agua-comunidades-1;;;;368779;"PERFORACION POZO Y PROVISION E INSTALACION DE TANQUES DE AGUA EN VARIAS COMUNIDADES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-25 07:10:00";tradicional;160000000
371610-construccion-aula-5-80-x-6-80-techos-teja-esc-bas-n-1748-jardin-saber-reparacion-tre-1;;;;;371610;"CONSTRUCCION DE UN AULA DE 5.80 X 6.80  CON TECHOS DE TEJA EN LA ESC. BAS. N° 1748 JARDIN DEL SABER Y REPARACION DE TRES AULAS Y SS HH EN LA ESC. BAS. N° 1991 NIÑO JESUS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;145000000
372253-colocacion-alumbrados-comunidades-vecinas-colocacion-canerias-agua-potable-comunidad-1;;;;;372253;"COLOCACION DE ALUMBRADOS EN COMUNIDADES VECINAS, COLOCACION DE CAÑERIAS PARA AGUA POTABLE EN LA COMUNIDAD DE SATI, COLOCACION DE TRITURADA EN CAMINOS VECINALES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;160000000
373146-colocacion-alumbrados-comunidades-vecinas-provision-canerias-agua-potable-comunidad-1;373146-colocacion-alumbrados-comunidades-vecinas-provision-canerias-agua-potable-comunidad-1;;;;373146;"COLOCACION DE ALUMBRADOS EN COMUNIDADES VECINAS, PROVISION DE CAÑERIAS PARA AGUA POTABLE EN LA COMUNIDAD DE SATI";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-30 08:00:00";tradicional;55000000
373167-construccion-empedrado-calle-mcal-francisco-solano-lopez-e-calles-jose-asuncion-flor-1;373167-construccion-empedrado-calle-mcal-francisco-solano-lopez-e-calles-jose-asuncion-flor-1;;;;373167;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE MCAL. FRANCISCO SOLANO LOPEZ E/ LAS CALLES JOSE ASUNCION FLORES Y DR. JOSE GASPAR RODRIGUEZ DE FRANCIA";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-30 07:10:00";tradicional;150000000
