id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5XMjoRjn31bGS%2BmKeNWT9HJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000960;;33450000;31892823;PYG;Guaraníes;2020-04-16;18124
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5Vpi1CvO0h88Bby%2B0UdgS7a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000959;;33450000;31892823;PYG;Guaraníes;2020-02-19;5922
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5U2mDrgXPbu5tAdtxA4VP6a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000945;;33450000;31892823;PYG;Guaraníes;2020-01-24;192093
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5WbpvD1XylXL8U3m3lLZvqr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000925;;33450000;31892823;PYG;Guaraníes;2020-01-22;168404
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5VfL9NuvYB7kPSI%2BTS%2BP57e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000915;;33450000;31892823;PYG;Guaraníes;2019-10-16;134631
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5WDsae5IYYqwBwi8%2F2FRq9S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000744;;33450000;31892823;PYG;Guaraníes;2019-09-23;117688
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5UyqD1dbQBWTqvifcavD1mK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000738;;33450000;31892823;PYG;Guaraníes;2019-08-19;102696
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5XSAbWHs9C81IxV67TJ4ahc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000713;;33450000;31892823;PYG;Guaraníes;2019-07-19;82539
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5UtOMbhFltsR1Idn90JvpZR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000730;;33450000;31892823;PYG;Guaraníes;2019-07-19;83717
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5XPoRY9kJ40KUh%2BSMTfV4Xb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000800;;33450000;31892823;PYG;Guaraníes;2019-05-06;53067
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5UJwwwlQKe3A7EXFCmbxDYc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000799;;33450000;31892823;PYG;Guaraníes;2019-04-05;32369
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5XhcFeI82ONVEsZI9obaUWr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000789;;33450000;31892823;PYG;Guaraníes;2019-03-07;20482
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5XF8kbaQ0UdBPWCHWagkdRZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000768;;33450000;31892823;PYG;Guaraníes;2019-01-21;186003
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5UNUI3B8lHBQMlbdQAZq%2Bx0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000751;;33450000;31892823;PYG;Guaraníes;2018-12-18;163715
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5Vj0m%2FWq9YDU8kj%2BMpiHTlS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000693;;33450000;32210120;PYG;Guaraníes;2018-11-23;145516
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5UeLoLSq1CdOflwkIUatTQn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000681;;33450000;32210120;PYG;Guaraníes;2018-11-06;141616
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5X%2BuvfJGRv9bGVOhag4xvof;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000665;;33450000;32210120;PYG;Guaraníes;2018-10-09;125153
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5X1ayfg0CMkt3HP4edQSCW%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000648;;33450000;32210120;PYG;Guaraníes;2018-09-10;113206
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5UihHJqPt2W5kvOogVMKGDK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000634;;33450000;32210120;PYG;Guaraníes;2018-08-07;97108
w91ksD1409wiH0ZmzMSjbnLb8vY9FUKaNxVZ2c0SK5XtyErCmuO5IIDVq8GYaTDN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337648;"Alquiler de Deposito en Asuncion";001-002-0000622;;33450000;32210120;PYG;Guaraníes;2018-07-06;78406
