id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m%2BLJxX0Fs3Q%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;100
b1buH4BqhgM%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;200
FxQKumDGXM4%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";120
F2wSzRCFLMk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";400
3fkLkFDwR8g%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";117
gq05yo2UVwM%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";100
Cc6Hwdb9UYA%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";100
%2Bd0iZ6tpBN4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";100
qtbwmnHZZ0c%3D;26101727;"Aros y pistones";"Aros y pistones";200
S%2FoRYYxLJIU%3D;25172010;"Barras contraladeos";"Barras contraladeos";100
HWANaqS6t0I%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";150
crjR7bdXK7s%3D;25171709;"Bomba de freno";"Bomba de freno";85
d9Km7xBFkM4%3D;40151524;"Bombas de aceite";"Bombas de aceite";100
oUj6beSH4lk%3D;25172009;"Buje de automotor";"Buje de automotor";80
Za%2ByejaMNn4%3D;26101732;Bujias;Bujias;100
WBa8CAuIzks%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";80
ybdY6B101KE%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";90
SwVWVALCkk8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";150
6lvaodhi5tY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";90
LVJ%2FyEVsoZ4%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";150
V2Sn5XaDPL4%3D;39121503;Conmutadores;Conmutadores;100
XXqt4uuC%2BCY%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";80
F9EOF5Xi0GQ%3D;31162310;"Correas de montaje";"Correas de montaje";80
Vjfvzjw%2BXO0%3D;26111801;"Correas y accesorios";"Correas y accesorios";100
xUbiuGcod08%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";80
FHDwjNjt62U%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";100
8XUZS0NomhI%3D;25171708;"Disco de freno";"Disco de freno";90
xLbMjN7wjgA%3D;26111512;Ejes;Ejes;90
sGDAww0CEVs%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";100
YtZ76lHBL%2B4%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";100
LJKnjk%2BVhDc%3D;25173801;"Ejes de mando";"Ejes de mando";170
941a7Ixah4M%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";45
bG0ZU0ir%2BsI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";100
YPyBPjSnvwY%3D;31171709;"Engranajes de caja";"Engranajes de caja";60
0s2II8o5Wqc%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";60
pnPBqGzGycI%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";100
inpXWWSDZoU%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";101
9hyTQx61VfQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";80
kpzy%2BYbNeCw%3D;40161505;"Filtros de aire";"Filtros de aire";80
t53LZU4QERM%3D;26101755;"Guia de valvula";"Guia de valvula";100
bIyRPkBQr7I%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";90
e1XMe76VKIs%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";100
8jPvsb6kNoI%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";145
DAx0SniWzI8%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";150
akMv4NHR5Qc%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";150
n1HO1xfouqY%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";80
dJ8RVmwkY2o%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";100
DI7A1JKvIqc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";100
ZIZK3uqXHao%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";80
HC1VvPBVrKg%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";100
qwZfaB%2FCQ60%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";100
UOTsHBq8POs%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";20
FvMVOy6DWCM%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";100
