id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1451;1;"Consulta Nr. 1 - ID 205500 - LPN 01/2011 - SBE";"2011-01-24 10:28:43";"UPS exigida en el Lote 1 y en el Lote 2
Respetuosamente consultamos si es aceptable para la convocante el cotizar UPS de 900VA/540Vatios que ofrece una autonomía de 25 minutos a una carga de 200Vatios ? autonomía superior a los 15 minutos exigidos con una CPU estándar y un monitor. Favor informar. Gracias";sbe;2011-02-02;"Podran ser ofertados UPS de 900 VA/540 vatios"
1452;2;"Consulta Nr. 2 - ID 205500 - LPN 01/2011 - SBE";"2011-01-24 10:29:16";"UPS exigida en el Lote 1 y en el Lote 2
Consultamos si el UPS exigido debe contar con  -  a) Puertos [RJ11] IN-OUT  para proteger la línea de datos (telefónica) y ? b) Puertos RJ45 [IN-OUT] para proteger la tarjeta Ethernet 10/100/1000. Favor informar. Gracias";sbe;2011-02-02;"Podran ser ofertados UPS que puedan proteger puertos RJ45 in-out"
1453;3;"Consulta Nr. 3 - ID 205500 - LPN 01/2011 - SBE";"2011-01-24 10:30:03";"UPS exigida en el Lote 1 y en el Lote 2
Consultamos si el UPS exigido debe contar con DISPLAY LCD que entre otras magnificas ventajas,  informa al operador ?en tiempo real- , al estar operando en batería (sin ANDE) el tiempo de autonomía disponible en minutos posibilitando de esta manera continuar con los trabajos, sin necesidad de apagar el PC respectivamente el UPS. Favor informar. Gracias";sbe;2011-02-02;"Podran ser ofertados UPS que cuenten con Display LCD, la adquisición de los mismos depende de disponibilidad presupuestaria y en comparación con otros oferentes, no quitándole valor agragado a los otros que no presenten"
1454;4;"PLAZO DE ENTREGA";"2011-01-24 16:47:32";"Considerando la cantidad de equipos solicitados, y que los proveedores no cuentan con disponibilidad inmediata de los mismos, consultamos si el plazo de entrega se puede extender a 30 días hábiles, teniendo en cuenta que el proceso de importación dura mas o menos ese periodo de tiempo.";sbe;2011-02-02;"El plazo máximo para la entrega de los bienes adjudicados será de 20 (veinte) días hábiles siguientes a la recepción y firma de la Orden de Compra por parte del Proveedor. Se deberá entregar el 100% de los bienes adjudicados, en la Direccion Administrativa, en coordinación con la Unidad Informática."
1455;5;"Ítem 6 - Scanner";"2011-01-24 17:17:59";"Se podrían ofertar equipos con una velocidad de 8 ppm?";sbe;2011-02-02;"Se solicita se oferten equipos que se especifican en el PBC, especialmente en lo referente a impresoras."
1456;6;"ITEM 1 Computadoras Personales(PC)de escritorio";"2011-01-26 09:22:13";"Solicitan: Fuente de alimentacion: Tipo ATX, 500Watts minimo Voltaje 220 voltios a 50Hertz, cables y supresor de picos. Todos los cables incluidos 
Solicitamos: Conforme a la Potencia de la fuente de alimentación solicitada queremos mencionar que los equipos de marcas internacionalmente conocidas en cuanto a procesador etc..., incluyen componentes de última generación, optimizados para un bajo consumo de energía, por lo que poseen una fuente de alimentación, diseñada y dimensionada por la fábrica para proveer suficiente potencia y para soportar todos los componentes del equipo, aun cuando este se encuentre en la máxima configuración soportada. Las nuevas tecnologías de fabricación de componentes y equipos dan la posibilidad de reducir la potencia de la fuente de alimentación sin disminuir el rendimiento. Todo está dirigido a cumplir con normas internacionales para la disminución del consumo energético global, que a su vez reduce otros efectos negativos en áreas como: producción de energía eléctrica, calentamiento global, menores costos de consumo eléctrico, etc. La especificación de equipos con fuentes de alimentación de 500 Watt corresponde a equipos que no soportan tecnología de optimización de consumo (mayor performance por Watt bajo estándares 4.0). Basado en lo expuesto en los párrafos precedentes, solicitamos se sirvan permitir que los equipos correspondientes al Item 1 sean cotizados con: ?Fuente de Alimentación de 300 Watts o superior, voltaje 220 volitios a 50 hertz, con Normas Internacionales de Calidad ISO 9000 incluidas en la Garantía del Fabricante de que está preparado para su máximo crecimiento";sbe;2011-02-02;"Item 1 se mantiene Fuente de alimentación 500 watts mínimo o superior de 220 voltios a 50 Herts. Hemos utilizado y tienen excelentes performance los equipos con dichas características."
1457;7;"Item Computadora Personal de escritorio";"2011-01-26 09:22:58";"Solicitan: Seguridad: Sistema de Apertura de chasis remoto y sensor de Apertura de chasis. 

Solicitamos: solicitamos que sean aceptados equipos con sistema de sensor de apertura de chasis, ya que lo solicitado va muy dirigido a una marca específica que cuenta con dicho sistema";sbe;2011-02-02;"Serán aceptados de ambas características equipos con sistema de sensor de Apertura de Chasis y con Sistema de Apertura de chasis remoto y sensor de Apertura de chasis."
1458;8;"Item 1 Computadoras Personal de escritorio";"2011-01-26 09:24:26";"Solicitan: Tarjeta de sonido para salida, sonido,video,microfono, con parlantes incorporados(en CPU o en monitor), 
Solicitamos que sean aceptados equipos con parlantes externo al CPU.";sbe;2011-02-02;"Serán aceptados equipos con parlantes externos a la CPU."
1459;9;"Item 7 Notebook ";"2011-01-26 09:28:09";"notebook:Procesador móvil de doble Núcleo M520 (2,3 GHz, 1 MB L2 Cache)

Solicitamos que sean aceptamos equipos con procesadores superiores a lo solicitado por vuestra empresa.";sbe;2011-02-02;"Serán aceptados Notebooks con procesadores superiores."
1460;10;"Item 7 Notebook ";"2011-01-26 09:31:16";"Solicitan: (USB) 2.0, 3 puertos comparticlo con eSATA.

Solicitamos que sea USB 2.0 (3) y 1 Combinación USB 2.0/eSATA ";sbe;2011-02-02;"Serán aceptados USB 2.0 (3) y (1) combinación USB 2.0 eSATA."
