id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Ko8RWrDbkBk4mYsV7naozy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001258;;2723000;2599227;PYG;Guaraníes;2011-12-07;115739
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Iyq1bkYdda84mYsV7naozy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001259;;395000;395000;PYG;Guaraníes;2011-12-07;115739
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LkABPKQzl4uYmYsV7naozy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001260;;2600000;2481818;PYG;Guaraníes;2011-12-07;115739
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6IvL0Me6HN8pImYsV7naozy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001262;;1009000;1009000;PYG;Guaraníes;2011-12-07;115739
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LKuRsEM6veKomYsV7naozy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001266;;9330000;8905909;PYG;Guaraníes;2011-12-07;115739
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6IqgPi2iHAHHqWIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001239;;3620000;3455455;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6KJT2U8JY1%2BNqWIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001242;;1330000;1330000;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6L2vdNBgFVMi6WIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001243;;10420000;9946363;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6I6So3F%2BT%2FFtKWIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001244;;2980000;2844545;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JGavSjyIqoz6WIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001245;;3820000;3646363;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JNANMSDjtCR6WIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001246;;7550000;7206818;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6L4joljSlvTf6WIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001250;;3770000;3598637;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LQsTK3RjmB7qWIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001252;;1565000;1565000;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6KVjUwU1nZUI6WIwILeL3Ke;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001253;;1516000;1516000;PYG;Guaraníes;2011-12-02;110537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LsELyx2zhS3QcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001210;;3620000;3620000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6KxuGoyMUmSlgcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001211;;1825000;1825000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LUSvMrBsY%2BVwcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001212;;1105000;1105000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6J9U4HITukEGgcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001213;;910000;910000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6L0dnS%2FP%2BvvTgcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001214;;6860000;6860000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Lk7mxH8v5uRwcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001216;;3970000;3970000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JK2E%2BdLiImWQcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001217;;11500000;11500000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Kiwvdam2XJiAcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001231;;3620000;3620000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JUdurHDLeOLAcwxZaARZlC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001232;;340000;340000;PYG;Guaraníes;2011-11-22;105537
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LureuMxWk%2FKsNnKqM8r1Lf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001172;;3790000;3790000;PYG;Guaraníes;2011-10-06;84139
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6IM%2FeHRszrSFMNnKqM8r1Lf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001188;;360000;360000;PYG;Guaraníes;2011-10-06;84139
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6IQBiFG4ZDs6MNnKqM8r1Lf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001189;;1130000;1130000;PYG;Guaraníes;2011-10-06;84139
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Jl8A5YzFVbMcNnKqM8r1Lf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001190;;1920000;1920000;PYG;Guaraníes;2011-10-06;84139
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LlngDo9c20x1Lpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000117;;355000;355000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Lid2KH7zmgUVLpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001116;;1150000;1150000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Jkbjr0Fk%2F%2BcFLpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001166;;3620000;3620000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6I%2BgJ2qyf0yAlLpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001167;;3620000;3620000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6KNTgIyxoOg31Lpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001170;;7675000;7675000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6KhPY3JkKUw31Lpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001173;;7700000;7700000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6IS96e930b%2F6lLpww6XHac0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001176;;790000;790000;PYG;Guaraníes;2011-09-27;78693
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LnglInxuBD46rBb6w2JnCB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001113;;8140000;8140000;PYG;Guaraníes;2011-07-22;54757
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JO6ARrdJwKtarBb6w2JnCB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001115;;2980000;2980000;PYG;Guaraníes;2011-07-22;54757
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JW%2F0KsHanTtKrBb6w2JnCB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001137;;40200000;40200000;PYG;Guaraníes;2011-07-22;54757
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LhPYFMnVRJc3UmI0gIaG8b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001112;;4035000;4035000;PYG;Guaraníes;2011-06-30;47186
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LF2W0CMjtaIXUmI0gIaG8b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001114;;1975000;1975000;PYG;Guaraníes;2011-06-30;47186
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6LLI64ZmVJ5hXUmI0gIaG8b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001116;;13310000;13310000;PYG;Guaraníes;2011-06-30;47186
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6JCwiUnXHcOanUmI0gIaG8b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001117;;3620000;3620000;PYG;Guaraníes;2011-06-30;47186
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6Kow076dQW59zWHJ6No02Lk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001062;;3620000;3620000;PYG;Guaraníes;2011-06-07;38705
idbptbVRhFrTwnd0WX7txCUatmaaxiMgYy3eBEAFL6KP2otlF5OsPr06uIpDU6xk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0001058;;31380000;31380000;PYG;Guaraníes;2011-05-11;28622
