id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WAMtS4DwDrM%3D;12181602;"Aceites naturales";"ACEITE COMESTIBLE 1 LITRO";100
pm8M8qplW%2Bk%3D;50221101;"Granos de Cereales";"ARROZ PARBOLIZADO TIPO I PAQ. 1 KILO";80
EBdjkgT5Ahk%3D;50161509;"Productos de edulcorantes o azucares naturales";"AZÚCAR BLANCA PAQ. 1 KILO";570
a35AY7qgVVA%3D;50181905;"Panificados dulces";"BIZCOCHUELO EN POLVO SABOR NARANJA PAQ. 540 GR.";50
Q%2BMCR0qQlRI%3D;50181905;"Panificados dulces";"BIZCOCHUELO EN POLVO SABOR VAINILLA PAQ. 540 GR.";50
C1vGMwxvAkE%3D;50201706;Cafe;"CAFÉ TORRADO MOLIDO EN PAQ. DE 200 GR. ";60
8ZmEDpRZJWI%3D;50201706;Cafe;"CAFÉ TORRADO MOLIDO EN PAQ. DE 500 GR. ";70
p%2FQkhgvTVIQ%3D;50221201;"Cereales listo para comer o preparados";"CEREAL DE HOJUELAS DE MAÍZ CAJA 480 GR.";30
moXsI4sLuqA%3D;50221201;"Cereales listo para comer o preparados";"CEREAL SABOR A CHOCOLATE CAJA 480 GR.";30
TDD6eia39is%3D;50221201;"Cereales listo para comer o preparados";"CEREAL SABOR A FRUTAS CAJA 480 GR.";30
mhmbkeSnd70%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"DURAZNOS EN ALMÍBAR LATA 800 GR.";550
coDX5C%2BV%2Ffg%3D;50161509;"Productos de edulcorantes o azucares naturales";"EDULCORANTE LÍQUIDO DE 100 ML. ";40
6ocI1usD38o%3D;50161509;"Productos de edulcorantes o azucares naturales";"EDULCORANTE LÍQUIDO DE 250 ML. ";50
1L8UotbQmWY%3D;50161509;"Productos de edulcorantes o azucares naturales";"EDULCORANTE LÍQUIDO DE SUCRALOSA 100% 250 ML.";100
6gPQrjYSoV4%3D;50192902;"Pasta o tallarines natural ";"FIDEO CORTADITO PAQ. 400 GR.";20
njtPdcQqwaE%3D;50192902;"Pasta o tallarines natural ";"FIDEO MOÑITO PAQ. 400 GR.";45
uT7rIefUdeM%3D;50192902;"Pasta o tallarines natural ";"FIDEOS CABELLO DE ÁNGEL PAQ. 400 GR.";40
d0AJS7DQA94%3D;50192902;"Pasta o tallarines natural ";"FIDEO SPAGUETTI LARGO (no en rollos) PAQ. 400 GR.";180
3wrJnCKxd6Y%3D;50181903;"Galletas simples";"GALLETITAS DE MAICENA PAQ. 200 GR.";300
qSwlRgFoTF0%3D;50181903;"Galletas simples";"GALLETITAS DULCES SURTIDAS PAQ. 400 GR.";150
UucxSUmw2ko%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"GELATINA EN POLVO SABOR DURAZNO PAQ. 100 GR.";20
zqnMGLsLK4Q%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"GELATINA EN POLVO SABOR FRUTILLA PAQ. 100 GR.";20
PhFNVzrRjhE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"GELATINA EN POLVO SABOR NARANJA PAQ. 100 GR.";20
1f%2FGen1txWg%3D;50221102;"Harina de Cereales";"HARINA DE TRIGO TIPO 000 PAQ. 1 KILO";20
OHUhc%2FLqlDM%3D;50131704;"Leche en polvo";"LECHE EN POLVO DESCREMADA PAQ. 400 GR.";30
8x86FHPP2bI%3D;50131702;"Productos de mantequilla o leche en conserva";"LECHE ENTERA LÍQUIDA 1 LITRO";2460
DE%2BjJLIdhcs%3D;50201712;"Bebidas de yerba mate";"MATE COCIDO CAJA 20 UNID. O MÁS";30
QQYFRYcRQt0%3D;50171551;"Sal de cocina o de mesa";"SAL FINA YODADA PAQ. 1 KILO";50
Q7RkfY50v48%3D;50201711;"Te Instantaneo";"TÉ DE BOLDO CAJA 20 UNID.";30
3Lq3hEJkSzM%3D;50201711;"Te Instantaneo";"TÉ NEGRO CAJA 20 UNID.";20
2o%2FFt9APeak%3D;50201711;"Te Instantaneo";"TÉ VERDE CAJA 20 UNID.";30
Mwk4Yj2ip2s%3D;50171549;"Hierbas secas";"YERBA MATE COMÚN PAQ. 1 KILO";20
TQL8xrW6xbI%3D;50171549;"Hierbas secas";"YERBA MATE COMÚN PAQ. 500 GR.";120
