id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rkJ6KruMa7Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Abertura de madera.Puerta de madera de 1,20 x 2,10 m";1
WOHUbK8AWm4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Abertura  metalica.Ventanas tipo balancines";6.84
PE7xtmGfkt4%3D;72102004;Impermeabilizacion;"Aislacion asfaltica De paredes";6.4
6xac8ONutoU%3D;72102004;Impermeabilizacion;"Alfeizer de ventanas.de revoque 1:3 (cemento-arena)";5
DSCM%2FZlWJxI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
ZS3XEFvDUuo%3D;72101704;"Cimentacion, enlosado";"Contrapiso de Hº de cascote.";58
GkWsw73PPik%3D;72101603;"Servicios de canaletas y tubos de bajada";"Desague pluvial.Canaleta y caño de bajada Nº 26";23
sbGpSaoJCiI%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Encadenado de HºAº";2.17
qwHC2FjP48M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavacion y carga de cimiento con PBC";14
o9GULKe0tNU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion Electrica";1
v7l%2FmP67Gqs%3D;76111701;"Servicios de limpieza de terrenos ";"Limpieza final";60
LY0Jh8XecPI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparacion del terreno";63.7
0SjupQ2um84%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Mobiliario.Pizarrones;1
U0dvPcXidzE%3D;72102504;"Construccion de muros ";"Muro de contencion de PBC";8.25
%2BOYTqBF61jc%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 para revocar";3.4
RRR1TdlpRgA%3D;72102504;"Construccion de muros ";"Muros de elevacion. De 0,15 visto a una cara de lad. Comun";34.3
zVfXgYHmDBY%3D;72102504;"Construccion de muros ";"Muros de elevación. De 0,30 visto ambas caras de lad. Comun";34.5
%2B8FnQUw%2Bglc%3D;72102504;"Construccion de muros ";"Muros de elevacion. De 0,30 visto a una cara  de lad. Comun";13.5
mLes9UUb4iE%3D;72102504;"Construccion de muros ";"Muros de elevacion. Envarillado bajo abertura 2 o 8 por hilada";12
A%2BiyhriuIMM%3D;72102504;"Construccion de muros ";"Muros de Nivelacion De 0,30 m";7.5
UKSdZ6vixs4%3D;72102504;"Construccion de muros ";"Muros de Nivelacion	De 0,45 m";3.6
pksc8%2FtJb%2BE%3D;72102504;"Construccion de muros ";"Muros de Nivelacion De 0,60 m";0.6
wYps76mtSfw%3D;72102501;"Mamposteria de ladrillo y adoquines";"Pilares.De 0,45x0,45 visto para corredor";6.6
zyIv%2B0YQxko%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De abertura de madera con barniz";5.5
ghEHx5%2BCZU4%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De aberturas metalicas con pintura sint.";6.84
%2Bq2Fp9LRU6E%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De ladrillos vistos con antimoho incoloro";111.3
3V9l0P47gZM%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De maderamen y tejuelones con barniz";90.5
AlRyvsspoJo%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De paredes a la cal";64.3
1WROQevtcVA%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De pilares vistos con antimoho incoloro";11.9
dqYtX8fQqNo%3D;72102402;"Servicios de pintura de interiores";"Pinturas. De viga cumbrera a la cal";10.3
NsDIACl9pPE%3D;72101704;"Cimentacion, enlosado";"Piso de baldosa calcarea";58
QU7zP%2B0sLf4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Placa de granito para inaug. de la obra";1
w6ctdnbeGCM%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno con arena gorda";17.5
VEO18xeV9lY%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno y apisonado de interiores";23.3
CC6PtqOl4G4%3D;72103002;"Servicios de remocion y nivelado de terrenos";Replanteo;63.7
ZFHm%2BRj25JA%3D;72102004;Impermeabilizacion;"Revoques.De paredes interiory exterior a una capa";64.3
Kri5NBUPdPU%3D;72102004;Impermeabilizacion;"Revoques.De viga cumbrera de HºAº";10.3
WJjzv8p15U8%3D;72101601;"Instalacion o reparacion de techos";"Techo.De tejas y tejuelones prensadas a maquina";90.5
4XdkvmzUras%3D;72101601;"Instalacion o reparacion de techos";"Techo.Viga de madera y planchuela en galeria";1
aVnMpiiL5ZA%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrios dobles";6.84
BjsVsXYYePc%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Vigas y dados de HºAº";0.82
xHOQUhlv%2BKQ%3D;72101704;"Cimentacion, enlosado";"Zocalo calcareo";34
