id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zXg2oV9AQYs%253D;acta_de_apertura_404018_1638497542083.pdf;"2021-12-02 23:12:29";"2021-12-03 15:28:12";"Acta de Apertura";adjudicacion;35;
dkF7x2xkpYM%253D;acta_de_apertura_1637808412991.pdf;"2021-11-24 23:46:54";"2021-12-03 15:28:12";"Acta de Apertura";adjudicacion;35;
cNxCGjO5O3Y%253D;cuadro_comparativo_1637851189381.pdf;"2021-11-25 11:39:51";"2021-12-03 15:28:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JfIdsp9MlZg%253D;dictamen_de_evaluacion_404018_1638497545438.pdf;"2021-12-02 23:12:29";"2021-12-03 15:28:12";"Informe de Evaluación";adjudicacion;36;
xbCPP9ftkTw%253D;comite_de_evaluacion__1637850386554.pdf;"2021-11-25 11:26:38";"2021-12-03 15:28:12";"Informe de Evaluación";adjudicacion;36;
s9t1kndMaW8%253D;declaracion_jurada_404018_1639497395670.pdf;"2021-12-14 12:56:38";"2021-12-14 14:19:08";"Nota de Aclaración";contrato;220;
AZJigCo8QVw%253D;declaracion_jurada_gobernador_1639061396705_1639497363270.pdf;"2021-12-14 12:56:07";"2021-12-14 14:19:08";"Nota de Aclaración";contrato;220;
JZl0dlHLfwY%253D;nota_a_dncp_404018_1639497270778.pdf;"2021-12-14 12:54:39";"2021-12-14 14:19:08";"Nota de Aclaración";contrato;220;
cSzqzpDttsA%253D;declaracion_jurada_gobernador_1639062173094.pdf;"2021-12-09 12:03:16";"2021-12-14 14:19:08";"Nota de Aclaración";contrato;220;
2xZLc%252BQRH0c%253D;21477_404018_1638556067200.pdf;"2021-12-03 15:28:12";;"Nota de Observacion";adjudicacion;366;
