id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T6h52uq5szk%253D;acta_de_apertura_lco_67_17_1517397620419.pdf;"2018-01-31 08:21:03";"2018-02-07 16:14:47";"Acta de Apertura";adjudicacion;35;
AOMwjo%252BkbeA%253D;resol_caj_327_18oct17_aprueba_adenda_lco_67_17_1513018170332.pdf;"2017-12-11 15:49:43";"2018-02-07 16:14:47";"Acta de Apertura";adjudicacion;35;
UiMrM4gvgZE%253D;cuadro_comparativo_lco_67_17_1517397642529.pdf;"2018-01-31 08:21:03";"2018-02-07 16:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U%252FSZupiDpkw%253D;resol_caj_327_18oct17_aprueba_adenda_lco_67_17_1513018178379.pdf;"2017-12-11 15:49:43";"2018-02-07 16:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4CXvu0DJpo4%253D;info_tecnico_nddb_001_17__22dic17__1517398094225.pdf;"2018-01-31 08:28:20";"2018-02-07 16:14:47";"Informe de Evaluación";adjudicacion;36;
q28GdjbFt0s%253D;info_fina_22dic17_mdc_610_lco_67_17_1517398080016.pdf;"2018-01-31 08:28:03";"2018-02-07 16:14:47";"Informe de Evaluación";adjudicacion;36;
Dz%252BAA5k6K9M%253D;info_fina_13dic17_mdc_594_lco_67_17_1517398061278.pdf;"2018-01-31 08:27:47";"2018-02-07 16:14:47";"Informe de Evaluación";adjudicacion;36;
rXqGIvpqTEU%253D;info_docu_21dic17_dajied_157_lco_67_17_1517398045445.pdf;"2018-01-31 08:27:28";"2018-02-07 16:14:47";"Informe de Evaluación";adjudicacion;36;
C3MwtFLkcZo%253D;info_docu_13dic17_dajied_143_lco_67_17_1517398031141.pdf;"2018-01-31 08:27:15";"2018-02-07 16:14:47";"Informe de Evaluación";adjudicacion;36;
TzLvJ6vK%252FuU%253D;informe_28dic17_iceo_95_lco_67_17_1517397630661.pdf;"2018-01-31 08:21:03";"2018-02-07 16:14:47";"Informe de Evaluación";adjudicacion;36;
