id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fRt43lrGKq8%3D;1;41115819-001;"Rubeola IgG ";"RUBEOLA IgG (Para el Hospital Nacional de Itauguá)";35000;1800.000000000000;3600.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L3ejzNdc2TY%3D;2;41115819-002;"Rubeola IgM ";"RUBEOLA IgM (Para el Hospital Nacional de Itauguá)";35000;1800.000000000000;3600.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yuqMJ%2FbHBXA%3D;3;41116113-004;"Reactivo para Toxomplasmosis IgG";"TOXOPLASMOSIS IgG (Para el Hospital Nacional de Itauguá)";35000;3600.000000000000;7200.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7nOnIJ7oGoE%3D;4;41115819-003;"Toxo IgM reactivo";"TOXOPLASMOSIS IgM (Para el Hospital Nacional de Itauguá)";35000;3600.000000000000;7200.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EQmR5POhL%2FY%3D;5;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"CITOMEGALOVIRUS IgG (Para el Hospital Nacional de Itauguá)";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FwCVUHddOT4%3D;6;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"CITOMEGALOVIRUS IgM (Para el Hospital Nacional de Itauguá)";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7378mLqFnFg%3D;7;41116105-271;Ferritina;"FERRITINA (Para el Hospital Nacional de Itauguá)";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OMV%2B8mrJfk8%3D;8;41116105-594;Cortisol;"CORTISOL (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d%2Bc2uPhmeOM%3D;9;41116105-368;"TSH Reactivo";"TSH REACTIVO (Para el Hospital Nacional de Itauguá)";35000;3900.000000000000;7800.000000000000;136500000.000000000000000000000000;273000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R0bEgSPBusw%3D;10;41111605-007;"T3 Reactivo";"T3 REACTIVO (Para el Hospital Nacional de Itauguá)";35000;2600.000000000000;5200.000000000000;91000000.000000000000000000000000;182000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
laivSWV124E%3D;11;41111605-006;"FT4 reactivo";"FT4 (Para el Hospital Nacional de Itauguá)";35000;1200.000000000000;2400.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WyTJs3vqrow%3D;12;41116126-013;"Kits- Determinacion de T4";"T4 (Para el Hospital Nacional de Itauguá)";35000;1750.000000000000;3500.000000000000;61250000.000000000000000000000000;122500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pwFucbvTH3U%3D;13;41116010-008;"IGE reactivo";"IgE REACTIVO (Para el Hospital Nacional de Itauguá)";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uPuPU8LvKpA%3D;14;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG CUANTITATIVO (Para el Hospital Nacional de Itauguá)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O0uSD2Ls0Q4%3D;15;41116010-015;"PSA reactiva";"PAS TOTAL (Para el Hospital Nacional de Itauguá)";35000;2300.000000000000;4600.000000000000;80500000.000000000000000000000000;161000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TO7q%2FBPP%2FAg%3D;16;41116010-015;"PSA reactiva";"PAS LIBRE (Para el Hospital Nacional de Itauguá)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
96vYLFZ3gtg%3D;17;41115819-005;"Anti HBs Cuantitativo";"Ac anti HBs (Para el Hospital Nacional de Itauguá)";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4pHDuwYlHGY%3D;18;41116105-166;Troponina;"TROPONINA I (Para el Hospital Nacional de Itauguá)";35000;1200.000000000000;2400.000000000000;42000000.000000000000000000000000;84000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IA47FNNyH6I%3D;19;41116010-041;"FSH hormona foliculo estimulante";"FSH - Hormona Folículo Estimulante (Para el Hospital Nacional de Itauguá)";35000;300.000000000000;600.000000000000;10500000.000000000000000000000000;21000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;Siemens;USA;Siemens;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
