id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CznCmBZCfEs%253D;acta_de_apertura_de_sobres___14_11_16_1481995798861.pdf;"2016-12-17 14:31:39";"2016-12-27 10:41:09";"Acta de Apertura";adjudicacion;35;
g8qooDaewFI%253D;acta_de_apertura_de_sobres___14_11_16_1481591200360.pdf;"2016-12-12 22:07:22";"2016-12-27 10:41:09";"Acta de Apertura";adjudicacion;35;
P6WJWh757QE%253D;cuadro_comparativo_de_ofertas01_1482535701748.PDF;"2016-12-23 20:28:48";"2016-12-27 10:41:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
slYfWp9BfbY%253D;cuadro_comparativo_de_ofertas1_1481995891399.pdf;"2016-12-17 14:31:39";"2016-12-27 10:41:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
64vUWwzYgs4%253D;acta_de_apertura_de_sobres___14_11_16_1481591235448.pdf;"2016-12-12 22:07:22";"2016-12-27 10:41:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FYW07J0RNyE%253D;informe_del_comit__de_evaluaci_n__complemetaria____22_12_16_1482535752951.pdf;"2016-12-23 20:29:40";"2016-12-27 10:41:09";"Informe de Evaluación";adjudicacion;36;
ryMqQ9jqfcw%253D;anexos___12_12_16_1481995742890.pdf;"2016-12-17 14:29:09";"2016-12-27 10:41:09";"Informe de Evaluación";adjudicacion;36;
Tl%252BRHSaCfss%253D;informe_del_comite_de_evaluacion___parte_3_1481995637719.pdf;"2016-12-17 14:27:24";"2016-12-27 10:41:09";"Informe de Evaluación";adjudicacion;36;
A4xHoFXz9f8%253D;informe_del_comite_de_evaluacion___parte_2_1481995616192.pdf;"2016-12-17 14:27:01";"2016-12-27 10:41:09";"Informe de Evaluación";adjudicacion;36;
7uHG2n9Nq8E%253D;informe_del_comite_de_evaluacion___parte_1_1481995594640.pdf;"2016-12-17 14:26:42";"2016-12-27 10:41:09";"Informe de Evaluación";adjudicacion;36;
