id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9S2Ljk7nPitg3mM07iELNw%3D%3D;1;55121606-002;"Etiqueta autoadhesiva para lomo bibliorato";"bibliorato lomo grande";8000;_NO_APLICA_;250.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yd6iFbG%2FqYJg3mM07iELNw%3D%3D;2;55121606-002;"Etiqueta autoadhesiva para lomo bibliorato";" bibliorato lomo chico";6000;_NO_APLICA_;15.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Jg1vnfZWcVg3mM07iELNw%3D%3D;3;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva de 100 hojas mediano";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
feNZbsR3wTBg3mM07iELNw%3D%3D;4;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJGkhQjf3yVg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun color negro punta fina";800;_NO_APLICA_;200.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HgfpFVYfwrlg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun color azul punta fina";800;_NO_APLICA_;200.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iHVd2w79XU9g3mM07iELNw%3D%3D;7;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5shFTsGHga9g3mM07iELNw%3D%3D;8;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"Cuaderno universitario tapa dura c/espiral 50 hojas";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGJUZbnF%2B49g3mM07iELNw%3D%3D;9;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"libro de acta de 100 hojas";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlWyYXCebAVg3mM07iELNw%3D%3D;10;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OAOt5RN9MJlg3mM07iELNw%3D%3D;11;44121618-001;"Tijera de oficina";"Tijera de oficina mediana";9000;_NO_APLICA_;15.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
u4VED%2Fl2zPpg3mM07iELNw%3D%3D;12;44121605-003;"Carrete de cinta adhesiva grande";" cinta adhesiva grande/ ancha de embalar";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j198YgBvdU5g3mM07iELNw%3D%3D;13;44122106-001;Chinches;desgrampadora;5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8SsfX4SoamBg3mM07iELNw%3D%3D;14;44121605-002;"Carrete de cinta adhesiva mediano";"cinta adhesiva fina ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kQPtoBoHvmNg3mM07iELNw%3D%3D;15;44121619-001;Sacapunta;"Sacapunta con cajita ";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N3xYeQkpUyZg3mM07iELNw%3D%3D;16;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina colores negro, azul, rojo, verde";4000;_NO_APLICA_;15.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
