id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BrMUjYzDUwhg3mM07iELNw%3D%3D;1;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro para impresora HP a chorro Nº 664";200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPfiLl8jCTVg3mM07iELNw%3D%3D;2;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro p/ impresora HP a chorroNº 662";170000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Acwc%2Fp4mgaNg3mM07iELNw%3D%3D;3;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color p/ impresora HP a chorro Nº 664";220000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X957UrvS85hg3mM07iELNw%3D%3D;4;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color p/impresora HP a chorro Nº 662";170000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVEAM7kgC0tg3mM07iELNw%3D%3D;5;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora color negro p/impresora Epson a chorro Nº 664";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wm0XrjZ%2FJIBg3mM07iELNw%3D%3D;6;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color (rojo, amarillo, azul)p/ impresora Epson a chorro Nº 664";90000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
455ErJWA0xtg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 21 XL";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quRwy%2BhxWrZg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 22 XL";190000;_NO_APLICA_;2.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RpmBXWn77Ng3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 122";190000;_NO_APLICA_;5.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QLAKUXxFM6Zg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 122";190000;_NO_APLICA_;5.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJcP80OIofBg3mM07iELNw%3D%3D;11;44111509-008;"Tubo de CD y DVD";"Tubo de CD y DVD comun para guardar archivos";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
