n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42295500;42295501;42295501-001;"Valvula Cardiaca Mitral 	";A
42000000;42290000;42295500;42295501;42295501-002;"Valvula Cardiaca Aortica ";A
42000000;42290000;42295500;42295501;42295501-003;"Tubo Valvulado 			";A
42000000;42290000;42295500;42295501;42295501-004;"Balon de contrapropulsion intraortica";A
42000000;42290000;42295500;42295501;42295501-005;"Protesis vascular recto";A
42000000;42290000;42295500;42295501;42295501-006;"Protesis anillada de Politetrafluoretileno";A
42000000;42290000;42295500;42295501;42295501-007;"Protesis Vascular Conico";A
42000000;42290000;42295500;42295501;42295501-008;"Protesis Vascular Bifurcado";A
42000000;42290000;42295500;42295501;42295501-009;"Protesis Mitral";A
42000000;42290000;42295500;42295501;42295501-010;"Protesis Valvular";A
42000000;42290000;42295500;42295501;42295501-011;"Gancho para Valvula Cardiaca";A
42000000;42290000;42295500;42295501;42295501-012;"kit de valvuloplastia mitral";A
42000000;42290000;42295500;42295501;42295501-999;"Cable paciente para balón de contrapulsacion";A
42000000;42290000;42295500;42295501;42295501-9997;"Protesis endovascular toraxica";A
42000000;42290000;42295500;42295501;42295501-9998;"Endoprotesis Cardiovascular";A
42000000;42290000;42295500;42295501;42295501-9999;"Protesis Cardiovascular";A
