id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkNNFwNShGvnCwNhPVELelf7;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016528;;50241750;47279770;PYG;Guaraníes;2023-11-13;167268
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkO1tDaU9LcOIAE9k%2FtXhO6p;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016530;;43755000;41175444;PYG;Guaraníes;2023-11-13;167301
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMGthj4TI4YpDs7cBtc4Edx;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016532;;39538250;37207290;PYG;Guaraníes;2023-11-13;167321
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkN95LW5EteINDb3Gs4JLHXA;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016536;;1011300;951679;PYG;Guaraníes;2023-11-13;167362
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOAEDzQb5f8JAFGMj2TI38%2B;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016537;;311200;292854;PYG;Guaraníes;2023-11-13;168060
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOtE7yMdNlUmY9uCIq70Knm;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016529;;11040000;10389141;PYG;Guaraníes;2023-11-09;167313
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMZr1%2BvE0vAq36BgRg3jbJn;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016533;;19698800;18537467;PYG;Guaraníes;2023-11-09;167324
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkPS4b19j1Ph3Pc68D2R0IDi;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016534;;3288700;3094816;PYG;Guaraníes;2023-11-09;167330
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOioaGfFbb0Dl3schOGTUIo;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016535;;5171750;4866852;PYG;Guaraníes;2023-11-09;167357
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkPuDh1rZ9LoF4eeCNf38ub9;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016277;;33212500;31254472;PYG;Guaraníes;2023-10-11;146195
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMo56hLdN1l46Ca%2BMAMvyCq;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016284;;65962500;62073712;PYG;Guaraníes;2023-10-11;146181
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMyumdqJGUFrAgQfzigZxB8;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016288;;14340500;13495061;PYG;Guaraníes;2023-10-11;146168
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkNDg3ZAkk%2FaeGm4F4ifKVOB;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016289;;61032750;57434591;PYG;Guaraníes;2023-10-11;146176
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMxx6%2Fy2Uu2QpK8ViW3YOPe;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016302;;16170000;15216704;PYG;Guaraníes;2023-10-11;147697
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkN8S38KO2eKvtBinoLfkv%2BA;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016303;;23485000;22100452;PYG;Guaraníes;2023-10-11;147687
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkNoWpUyak6E%2FwwcfeV%2BZwnC;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016304;;14900000;14021576;PYG;Guaraníes;2023-10-11;147680
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkNe05LC%2Bx%2FXxb1vYBixhSmN;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016287;;28290000;26622177;PYG;Guaraníes;2023-10-10;146273
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkN4TzG5ZDUgO1UQRwtuaLl%2F;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016280;;39815000;37467724;PYG;Guaraníes;2023-09-25;136330
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkP6gF%2FkR2AxzNBebTGBneN5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016227;;49273000;46368133;PYG;Guaraníes;2023-08-08;110903
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOgEwbkOv3%2BJZE6qtXZSiVG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016228;;16065000;15117896;PYG;Guaraníes;2023-08-08;110896
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkP2s5bKXKCUrYZasVq05jR2;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016230;;49885000;46944052;PYG;Guaraníes;2023-08-08;110898
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMUbUQ5nz%2BcawrHYbCX9h6U;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016231;;49980000;47033451;PYG;Guaraníes;2023-08-08;110887
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkNpTnqHTyZeKAcU9jLV2E1F;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016232;;49970000;47024042;PYG;Guaraníes;2023-08-08;110892
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOELQmVdKzN9FxqN0y%2F1i5X;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016188;;49990000;47042862;PYG;Guaraníes;2023-07-10;92397
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkN6tV8CWCHd%2BiopU4d%2B2w4a;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016189;;49911000;46968520;PYG;Guaraníes;2023-07-10;92382
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMiKyyRKUHNSq9a3rsZQMWR;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016190;;49990000;47042862;PYG;Guaraníes;2023-07-10;92392
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOm5Ev8TLSkLf7Of%2FVOzgJv;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016191;;49911000;46968520;PYG;Guaraníes;2023-07-10;92399
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOW4KOqkQrwh8WgkARX47yx;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016074;;37273750;35076293;PYG;Guaraníes;2023-06-09;74219
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOVS%2Fcn5A%2F3dc0B6yTjWNzy;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016075;;49955000;47009925;PYG;Guaraníes;2023-06-09;74152
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkOSXi93q4pPWKEeUzpbP0CM;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016076;;49362500;46452357;PYG;Guaraníes;2023-06-09;74344
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkNRGbT3k7pn4Fs5gpvimDk0;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016079;;20062500;18879724;PYG;Guaraníes;2023-06-09;74170
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMF3RQ2A9p6z12YGO3AFYuS;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016080;;49955000;47009925;PYG;Guaraníes;2023-06-09;74349
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkPIVJpjFayg78c4Lpst341M;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016081;;13230500;12450502;PYG;Guaraníes;2023-06-09;74187
hXCfVb4CFmgTB0FeSILJVfM7gUHHfS0c8xEMKcDB%2BkMRKclO8i9SKdgmlDW3v3tX;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";424407;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS PARA COMUNIDADES INDIGENAS";001-001-0016082;;26910000;25323533;PYG;Guaraníes;2023-06-09;74196
