id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPwQIINt%2BW9KyAo278Vos95;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002254;;81000000;77023637;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkNDaD5AhhHOwk7%2FtNt2l03M;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002204;;93263180;88684806;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPVVMAyFLaMAP2PwuNUmlYS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002169;;3002080;2854705;PYG;Guaraníes;2017-08-17;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOozCx5Pz3Df25uo6rYCu3X;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002168;;132284266;125790311;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPoxOonhLSUlrCkCttj7g6R;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002166;;3002080;2854705;PYG;Guaraníes;2017-07-18;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkMAsej1P5Dqx1Ov1OeLPKPp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002147;;132284266;125790311;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkNDQHHpbP138WwPqm4rhyen;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002111;;9005246;8563170;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOkLxCiAlPrDaTDg5aDtbUh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001999;;9005246;8563170;PYG;Guaraníes;2017-05-26;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRmxEJwj2c%2Br3I;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0002110;;132284266;125790311;PYG;Guaraníes;2017-05-26;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkMCdZZtmV5d1kXuw9OHrzXK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001998;;132284266;125790311;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOE17h6K8FDaT3bBEyRY9rP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001964;;9005246;8563170;PYG;Guaraníes;2017-04-06;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPzfV9lyERIoSSbdK%2FZfGE8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001963;;132284266;125790311;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOhdsastql%2BJtHZIa0o2kq9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001919;;10470000;9956018;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPjmhQGop3DHBy%2B816sjQg2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001913;;132284266;125790311;PYG;Guaraníes;2017-03-10;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkMdNmP2LjCRrWSUgfqqISt3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001914;;9005246;8563170;PYG;Guaraníes;2017-03-08;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPb1pb9oCSf5IWLnehXbV4Y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001858;;9005246;8563170;PYG;Guaraníes;2017-02-01;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOg8EzKhbOGtovkJFLQ14QH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001857;;132284266;125790311;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPRcOBp4AhXARLDPDhReHOZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001842;;9005246;8563170;PYG;Guaraníes;2017-01-05;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkP5WFCSglTrtFBweDnHZuv%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001841;;132284266;125790311;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkMERUEzM8uKg2cQhoO7fxr6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001771;;132284266;125790311;PYG;Guaraníes;2016-11-30;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPygFJaqRYSYd8Ie%2FlW4BBN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001772;;9005246;8563170;PYG;Guaraníes;2016-11-30;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkPO9LZwiagvUqjPUOBD84fo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001762;;9005246;8563170;PYG;Guaraníes;2016-11-04;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkOe2zNJESYO9lLtWcS3Eday;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001751;;132284266;125790311;PYG;Guaraníes;2016-10-28;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkNiN3EiI8JegUNLhWlNWkZh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001718;;9005246;8563170;PYG;Guaraníes;2016-10-04;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkO0V3zed0%2Bj%2BxrZlPaoEfTI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001717;;132284266;125790311;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXzZ01CMF%2BJKsFZ4mrwG48GU8xEMKcDB%2BkMPvdFJeZEInFpZQkhZEHBg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001681;;9005246;8563170;PYG;Guaraníes;2016-08-29;
