slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242503-altas-tecnologias-sociedad-anonima-1;CD-12008-12-61086;"2012-10-25 14:07:11.8052";242503;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS BIOMEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9910000;PYG;Guaraníes;;"2012-10-24 08:39:29"
245629-altas-tecnologias-sociedad-anonima-5;CD-12008-12-62451;"2012-11-14 09:30:02.146662";245629;"Mantenimiento y Reparación de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23635000;PYG;Guaraníes;;"2012-11-08 15:27:07"
265501-altas-tecnologias-sociedad-anonima-1;CD-12005-14-85136;"2014-03-13 12:54:47.303193";265501;"Adquisición de Servicios de Mantenimiento y Reparación de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19730740;PYG;Guaraníes;;"2014-02-28 17:10:43"
268434-altas-tecnologias-sociedad-anonima-1;CD-12005-14-96071;"2014-10-23 08:21:49.852487";268434;"Adq. de Mantenimiento y Reparacion de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4968800;PYG;Guaraníes;;"2014-10-15 16:34:57"
285243-altas-tecnologias-sociedad-anonima-3;CD-12005-15-105548;"2015-04-27 17:27:50.202514";285243;"Adquisicion de Serv. de Mant y Rep. de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22746200;PYG;Guaraníes;;"2015-04-21 11:52:23"
296550-altas-tecnologias-sociedad-anonima-1;CD-13003-15-111207;"2015-08-28 14:41:59.298432";296550;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RAYOS X Y REVELADORA DE PLACAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-08-13 17:36:57"
300217-altas-tecnologias-sociedad-anonima-3;CD-12005-15-117603;"2015-12-26 16:10:18.514634";300217;"MANTENIMIENTO Y REPARACIONES DE DIALISIS Y EQUIPOS DE ESTERILIZACION (AUTOCLAVE)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-12-23 11:38:54"
302142-altas-tecnologias-sociedad-anonima-1;CD-12005-16-120594;"2016-04-26 18:15:46.308";302142;"Adquisicion de Serv. de Mant y Rep. de Equipos de Sanidad ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23306600;PYG;Guaraníes;;"2016-04-20 17:22:22"
364535-altas-tecnologias-sociedad-anonima-1;CD-28001-19-172854;"2019-06-18 08:56:21.898";364535;"SERVICIO DE ALQUILER DE EQUIPO DE RADIOLOGÍA MÉDICA Y DE GENERADOR PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2019-05-30 15:39:28"
365672-altas-tecnologias-sociedad-anonima-1;LP-12008-19-178171;"2019-09-27 09:58:31.572";365672;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA AUTOCLAVES DE 300 LITROS DE LA MARCA SERCON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820000000;PYG;Guaraníes;;"2019-09-05 08:14:04"
