id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFRy1HyPtwdSahU1e%2BWyX9z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000735;;258000;258000;PYG;Guaraníes;2012-08-30;79225
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEmSc3mDKpeFB0A%2FOn1N6KI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000643;;440000;440000;PYG;Guaraníes;2012-08-29;77201
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHXmLtoMAIpFx0A%2FOn1N6KI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000644;;750000;750000;PYG;Guaraníes;2012-08-29;77201
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGP6SFX0hSARB0A%2FOn1N6KI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000645;;990000;990000;PYG;Guaraníes;2012-08-29;77201
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubH3w0ribZNaUf7pYEIV%2B8D%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000646;;2490000;2490000;PYG;Guaraníes;2012-08-29;77203
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHKUyjrOpRcif7pYEIV%2B8D%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000647;;560000;560000;PYG;Guaraníes;2012-08-29;77203
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGgrxrx1cdtQv7pYEIV%2B8D%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000648;;468000;468000;PYG;Guaraníes;2012-08-29;77203
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGgrxrx1cdtQtyBQvek1kkC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000648;;372000;372000;PYG;Guaraníes;2012-08-29;77204
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF%2BDZO16QAcA3ol4YACgZfg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000649;;940000;940000;PYG;Guaraníes;2012-08-29;77211
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHQIs5ZSG57UXol4YACgZfg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000650;;1050000;1050000;PYG;Guaraníes;2012-08-29;77211
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGFr0rqE2P5CXol4YACgZfg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000651;;1040000;1040000;PYG;Guaraníes;2012-08-29;77211
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFWx4MNKGxXsTpHhSQQbJxJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000652;;1020000;1020000;PYG;Guaraníes;2012-08-29;77214
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFshMQ0tJf9kzpHhSQQbJxJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000653;;640000;640000;PYG;Guaraníes;2012-08-29;77214
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGRMInLuuHPszpHhSQQbJxJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000654;;840000;840000;PYG;Guaraníes;2012-08-29;77214
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGEwTqv2%2Bpx%2BlxFq4N7TZzu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000655;;540000;540000;PYG;Guaraníes;2012-08-29;77219
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEPFSZBMQ5grFxFq4N7TZzu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000656;;750000;750000;PYG;Guaraníes;2012-08-29;77219
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEMnels83mGCFxFq4N7TZzu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000657;;670000;670000;PYG;Guaraníes;2012-08-29;77219
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHiA8JaFvd0ExQ8hvfYYpLc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000658;;760000;760000;PYG;Guaraníes;2012-08-29;77220
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGnXrZ2rp8ggxQ8hvfYYpLc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000659;;550000;550000;PYG;Guaraníes;2012-08-29;77220
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHSuc7hCVlJn2e9xqMNPhe3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000666;;800000;800000;PYG;Guaraníes;2012-08-29;77226
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFr%2BB%2BWX07fQaw%2BL7eZUgWw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000667;;510000;510000;PYG;Guaraníes;2012-08-29;77228
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEv%2Bja7oZTYCqw%2BL7eZUgWw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000668;;510000;510000;PYG;Guaraníes;2012-08-29;77228
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF2re7FXKRFZme9xqMNPhe3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000669;;600000;600000;PYG;Guaraníes;2012-08-29;77226
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEgIZ0zveYiEWe9xqMNPhe3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000670;;660000;660000;PYG;Guaraníes;2012-08-29;77226
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFOAnkiDAp%2FVMzWrugNwXWG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000671;;660000;660000;PYG;Guaraníes;2012-08-29;77233
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHoM0T1I2yz3czWrugNwXWG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000672;;660000;660000;PYG;Guaraníes;2012-08-29;77233
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEZmNTp8KdldKw%2BL7eZUgWw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000673;;660000;660000;PYG;Guaraníes;2012-08-29;77228
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFYI2JtAcQg4szWrugNwXWG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000674;;660000;660000;PYG;Guaraníes;2012-08-29;77233
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGW%2FXTyD8fNtdbcibEfJnf3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000705;;820000;820000;PYG;Guaraníes;2012-08-29;77179
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGrCoUv2ToJKtbcibEfJnf3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000706;;930000;930000;PYG;Guaraníes;2012-08-29;77179
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF%2BTSZTmVPoOp9Zwq0X%2FLTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000707;;990000;990000;PYG;Guaraníes;2012-08-29;77177
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEa78OzC1z%2Fhp9Zwq0X%2FLTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000708;;550000;550000;PYG;Guaraníes;2012-08-29;77177
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEYPFgwnKqk5Z9Zwq0X%2FLTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000709;;610000;610000;PYG;Guaraníes;2012-08-29;77177
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGgzw6LHBMoBNbcibEfJnf3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000710;;550000;550000;PYG;Guaraníes;2012-08-29;77179
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGU67VP%2FmkjokEhj8PTV8oD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000711;;550000;550000;PYG;Guaraníes;2012-08-29;77185
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubG1sMj9bVFZYEEhj8PTV8oD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000712;;550000;550000;PYG;Guaraníes;2012-08-29;77185
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF8MTAc%2BNlfx0Ehj8PTV8oD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000713;;550000;550000;PYG;Guaraníes;2012-08-29;77185
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGvfgccG%2F8NjQ5Ok775f0Q1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000717;;240000;240000;PYG;Guaraníes;2012-08-29;77171
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHwuptEZdo1rg5Ok775f0Q1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000718;;500000;500000;PYG;Guaraníes;2012-08-29;77171
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFd7Ua0crQh7Q5Ok775f0Q1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000719;;570000;570000;PYG;Guaraníes;2012-08-29;77171
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubH6oJEG5E1BQzUSRwFL%2B8zG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000720;;410000;410000;PYG;Guaraníes;2012-08-29;77175
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGVRcoJHZhQQTUSRwFL%2B8zG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000721;;410000;410000;PYG;Guaraníes;2012-08-29;77175
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEiGss67phPLjUSRwFL%2B8zG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000722;;240000;240000;PYG;Guaraníes;2012-08-29;77175
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFRy1HyPtwdSUUSjTvnJAYb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000735;;1192000;1192000;PYG;Guaraníes;2012-08-29;79223
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHrKqC%2FvdrqOwVL8kTyQoLp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000724;;1940000;1940000;PYG;Guaraníes;2012-08-28;79189
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubG7JyuNlWXApwVL8kTyQoLp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000725;;780000;780000;PYG;Guaraníes;2012-08-28;79189
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubH3JfYb7fPEqwVL8kTyQoLp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000727;;2720000;2720000;PYG;Guaraníes;2012-08-28;79189
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFc9IHTn7e%2FEkAn9pqeEnfo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000728;;440000;440000;PYG;Guaraníes;2012-08-28;79208
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFi69vOfG3X6UAn9pqeEnfo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000729;;882000;882000;PYG;Guaraníes;2012-08-28;79208
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGKlDLlZkBvn0An9pqeEnfo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000730;;1390000;1390000;PYG;Guaraníes;2012-08-28;79208
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubE5%2Fm5%2B4zoesss44p6H6Uib;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000731;;1180000;1180000;PYG;Guaraníes;2012-08-28;79215
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFZYR%2Fx6asnjss44p6H6Uib;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000732;;1220000;1220000;PYG;Guaraníes;2012-08-28;79215
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFFQGH%2FrdWzPMs44p6H6Uib;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000733;;550000;550000;PYG;Guaraníes;2012-08-28;79215
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHGZCGupCN3Es4JhCgjY7Vu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000734;;2640000;2640000;PYG;Guaraníes;2012-08-28;79219
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFCpriyHjb8vxZh%2FsGgMjWK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000663;;660000;660000;PYG;Guaraníes;2012-08-27;77223
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGmRreJoZn9cBZh%2FsGgMjWK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000664;;870000;870000;PYG;Guaraníes;2012-08-27;77223
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubE7eQyeAXUzMxZh%2FsGgMjWK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000665;;710000;710000;PYG;Guaraníes;2012-08-27;77223
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubG6IRTDa1UHm8oWTYadeAR8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000677;;240000;240000;PYG;Guaraníes;2012-08-27;77032
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEa%2BkQo%2Bz0I88oWTYadeAR8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000678;;240000;240000;PYG;Guaraníes;2012-08-27;77032
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGP0Bi0Z9tw%2BcoWTYadeAR8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000679;;240000;240000;PYG;Guaraníes;2012-08-27;77032
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGokeUyl%2Fifl%2F%2Bqnym%2F82I6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000689;;550000;550000;PYG;Guaraníes;2012-08-27;77081
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubG3pDHMM7m6Uv%2Bqnym%2F82I6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000690;;660000;660000;PYG;Guaraníes;2012-08-27;77081
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFXeUsipdEW8v%2Bqnym%2F82I6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000691;;550000;550000;PYG;Guaraníes;2012-08-27;77081
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFM%2B9QKc%2FiUK5xAiTXADRNP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000714;;210000;210000;PYG;Guaraníes;2012-08-27;77166
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubG4Vh9lCZ0bx5xAiTXADRNP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000715;;500000;500000;PYG;Guaraníes;2012-08-27;77166
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHSgCLFbukX%2BJxAiTXADRNP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000716;;620000;620000;PYG;Guaraníes;2012-08-27;77166
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF1E3nSL%2FZUL9TpacY%2Bx%2F3M;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000637;;410000;410000;PYG;Guaraníes;2012-08-24;77265
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGSqLeycQHD59DUynq4gwIL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000638;;750000;750000;PYG;Guaraníes;2012-08-24;77268
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHZ8IjhvZYrhtDUynq4gwIL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000639;;870000;870000;PYG;Guaraníes;2012-08-24;77268
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGBblo9rr%2BJg9DUynq4gwIL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000640;;870000;870000;PYG;Guaraníes;2012-08-24;77268
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHtvg3%2B%2Bl5mlox9xeIMvL15;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000641;;850000;850000;PYG;Guaraníes;2012-08-24;77271
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubESVjYU2Z0TGIx9xeIMvL15;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000642;;900000;900000;PYG;Guaraníes;2012-08-24;77271
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHMB1oqe6uNXYyIqblqvHAW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000660;;480000;480000;PYG;Guaraníes;2012-08-24;77013
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEvakSjmiiE6IyIqblqvHAW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000661;;750000;750000;PYG;Guaraníes;2012-08-24;77013
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHm08kn6y2DwoyIqblqvHAW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000662;;960000;960000;PYG;Guaraníes;2012-08-24;77013
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubH1mNXWqhg7bukSUrGbrif4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000675;;660000;660000;PYG;Guaraníes;2012-08-24;77236
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEkhY7PkayllukSUrGbrif4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000676;;280000;280000;PYG;Guaraníes;2012-08-24;77236
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubE74IDvNmE4jQ1K8YVci9o4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000680;;440000;440000;PYG;Guaraníes;2012-08-24;77073
