id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dq4o6bubTMA%253D;acta_negociacion_1435081466106.pdf;"2015-06-23 13:44:39";"2015-07-09 14:58:27";"Acta de Apertura";adjudicacion;35;
cJvZjFcvDeY%253D;acta_complementaria_1435081376386.pdf;"2015-06-23 13:44:15";"2015-07-09 14:58:27";"Acta de Apertura";adjudicacion;35;
HNQbu9BEm1s%253D;acta_de_apertura_ii_1435081332593.pdf;"2015-06-23 13:42:44";"2015-07-09 14:58:27";"Acta de Apertura";adjudicacion;35;
HKQxoVfHzIU%253D;acta_de_apertura_1435081233749.pdf;"2015-06-23 13:41:58";"2015-07-09 14:58:27";"Acta de Apertura";adjudicacion;35;
GO%252By9a13CkA%253D;cco_1435081309557.pdf;"2015-06-23 13:41:58";"2015-07-09 14:58:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tePAX8ow4Go%253D;informe_tecnico_complementario_1435081569129.pdf;"2015-06-23 13:46:15";"2015-07-09 14:58:27";"Informe de Evaluación";adjudicacion;36;
Sb%252Fr5VGg1n8%253D;informe_combinado_1435081552023.pdf;"2015-06-23 13:45:55";"2015-07-09 14:58:27";"Informe de Evaluación";adjudicacion;36;
oLJJMwFq6%252F0%253D;inform_tecnico_1435081533687.pdf;"2015-06-23 13:45:37";"2015-07-09 14:58:27";"Informe de Evaluación";adjudicacion;36;
xOvp2YUExcc%253D;dictamen_daj_1667_1435081515599.pdf;"2015-06-23 13:45:18";"2015-07-09 14:58:27";"Informe de Evaluación";adjudicacion;36;
iyHfwWAZGJc%253D;dictamen_daj_762_1435081504065.pdf;"2015-06-23 13:45:07";"2015-07-09 14:58:27";"Informe de Evaluación";adjudicacion;36;
