id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90729;1;"PLAN DE ENTREGA DE LOS EQUIPOS";"2023-10-05 08:54:04";"Favor se solicita ampliar el plazo de entrega 60 días, el pedido obedece a que lo solicitado por la convocante requiere de equipos para importacion.!";publico;2023-10-12;"REMITIRSE A LA ADENDA NRO. 1 PUBLICADO EN EL PORTAL DEL SICP"
90919;2;"Fecha de Apertura de Ofertas";"2023-10-05 17:58:35";"Rogamos a la convocante prorrogar la apertura de sobres por lo menos por 3 días hábiles. Este pedido obedece a que el plazo entre la publicación del llamado y la fecha de apertura es muy corto, entendiéndose que los equipos solicitados deberán importarse del exterior y se necesita consultar a los fabricantes los plazos de entrega, precios actualizados, etc.";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
90913;3;"ITEM N° 01 Horno tipo Mufla - EETT";"2023-10-06 07:24:44";"Se solicita a la convocante considerar un Temperatura entre 300 a 1000°C para mayor participación de potenciales oferentes";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
90926;4;"ITEM N° 03 Balanza para Balanza.";"2023-10-06 07:32:58";"Se solicita a la convocante se pueda ofertar un equipo con una capacidad de 2100 gramos y un plato con el tamaño a partir de 18x18 cm";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC  PUBLICADO EN EL PORTAL DEL SICP"
90927;5;"DOCUMENTOS REQUERIDOS/ AUTORIZACION DEL FABRICANTE";"2023-10-06 07:33:22";"En virtud a lo solicitado en el PBC con respecto a la autorización del fabricante y con el objetivo de garantizar una competencia justa y equitativa en la licitación, solicito que se considere excluir la obligación de legalizar o apostillar la autorización del fabricante, considerando que los documentos originarios de China Continental no podrán cumplir este requisito por la ausencia de relaciones diplomáticas con la República del Paraguay.  Esta medida permitiría una mayor participación de empresas, sin restringir indebidamente la posibilidad de presentar ofertas.";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
90928;6;"PLAN DE ENTREGA DE LOS EQUIPOS";"2023-10-06 07:47:24";"Se solicita a la convocante cambiar el plan de entrega a 90 días, ya que los equipos solicitados en esta licitación requieren de importaciones.";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
90929;7;"ITEM N° 02 / ESTANTE METALICO PARA EL HORNO";"2023-10-06 07:48:36";"Se solicita a la convocante aclara el tipo de estante que solicita para el Horno, ya que en el apartado expresa según PBC, pero finalmente ni figura. Favor incluir imagen referencial.";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91113;8;"ITEM N° 2 - ESTUFA DE SECADO";"2023-10-09 10:16:36";"Se podria admitir una estufa de secado con las sgtes características: Con temperatura de 50 ° C a 250 ° C y controlador microprocesado; Acabado interno en acero inoxidable o hierro pintado con resina epoxi blanca; Tamaño: 122 L; Temperatura de 50 ° C a 250 ° C como máximo; Incluye 1 estante, con capacidad para 2 más, totalizando 3; Con circulación del aire interno. Alimentación: 110 V o 220 V (50/60 Hz); Potencia vatios (W): 1500 W; Altura interna: 47 cm / Altura externa: 65,5 cm; Ancho interno: 52 cm / Ancho externo: 86 cm; Profundidad interna: 50 cm / Profundidad externa: 61,5 cm como mínimo; Peso Neto: 80 kg; Opcional: Estante tipo parrilla cromada o acero inoxidable; Termómetro recto de mercurio con escala de 50 ° C a 320 ° C?";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91135;9;"item 3 -  Balanza para laboratorio";"2023-10-09 11:19:27";"Se solicita amablemente a la convocante aclarar si lo solicitado corresponde a una balanza analítica o a una balanza de precisión?";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91133;10;"item 3 -  Balanza para laboratorio";"2023-10-09 11:21:30";"Se podria admitir una balanza para laboratorio con las sgtes características: autoajuste mediante pesa interna; funciones de conteo de piezas, porcentaje, pesaje de animales, densidades de sólidos y líquidos; pantalla LCD con retroiluminación; legibilidad de 10 mg, dos decimales; resolución 0,01 g; repetibilidad 0,02 g; linealidad 0,03 g; tiempo de estabilidad 4 segundos; diámetro del plato de pesaje: 16 cm; salida de datos mediante serie RS232; impresora opcional; 1 año de garantía, con capacidad de 3200 gramos; con autocalibración; con precisión de: 0,01g?";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91134;11;"item 3 -  Balanza para laboratorio";"2023-10-09 11:22:48";"""Se podria admitir una balanza para laboratorio con las sgtes características: AC / DC intercambiable, nivel de la balanza, pantalla LCD, respuesta de pesaje rápida y alta estabilidad; con sensor que adopta un dispositivo de bloqueo único, que garantiza la protección del equilibrio durante el transporte; Funciones: conteo automático, porcentaje, calibración automática, calibración multipunto, pesos estándar (opcional); con conversión de unidades (quilate métrico, onza de oro, etc.), estabilidad; con interfaz de salida RS232C incorporada para conectar a equipos externos, como computadoras e impresoras. Capacidad máxima: 2000 gr, Repetibilidad: 10mg, Tamaño de la escala: 130*130mm, Fuente de alimentación AC220V ± 10%, 60Hz. Dimensiones externas: 250*180*60mm. Peso: 1 kg?";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91114;12;"ITEM 2 - Estufa de Secado";"2023-10-09 11:23:47";"""Se podria admitir una estufa de secado con las sgtes características: cámara interior de acero inoxidable, estructura de ángulo redondo, estantes ajustables. Microprocesador PID regulador de temperatura inteligente; Material exterior: de acero laminado en frío con recubrimiento de polvo anti-bacterias; de doble capa de vidrio de ventana de observación, ajustable hebilla de bloqueo hermético; con protección de sobrecalentamiento; capacidad: 125 L; Rango de temperatura: 5 ~ 300 grados; Precisión de temperatura: 0,1. Temperatura Fluctuación: ± 0,5. Temperatura ambiente: 5 ~ 40 grados; Rango del tiempo: 1 ~ 9999min; Nro de Estantes: 2 Piezas; Consumo de energía: 2300W; Fuente de alimentación: 220 ± 10 %, 50 / 60Hz; Tamaño interno (W * D * H) mm: 
500 * 450* 550; Tamaño externo (W * D * H) mm: 636 * 680 * 915; Peso bruto (kg): 71 como mínimo?""";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91403;13;"Especificaciones técnicas. Ítem 3";"2023-10-10 13:21:29";"ITEM 3 BALANZA PARA LABORATORIO.
Solicitan IP44.
Se puede ofertar IP65,que sería protección contra polvo y agua y así  favorecer la mayor participación de oferentes.";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91626;14;"Especificaciones técnicas. Ítem 3";"2023-10-11 09:01:05";"ITEM 3 BALANZA PARA LABORATORIO
•Solicitan batería de 15 horas de duración. Se puede obviar este requerimiento? Ya que al ser una balanza de laboratorio y precisión requiere conexión eléctrica para su buen funcionamiento y lugar estable de trabajo.
Se puede incluir UPS para proteger contra variaciones de tensión o corte de luz.";publico;2023-10-12;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC PUBLICADO EN EL PORTAL DEL SICP"
91829;15;"ÍTEM 3";"2023-10-11 16:39:46";"Solicitamos a la convocante admitir un equipo que cumple todas las características, pero con una capacidad máxima de 2200g";publico;2023-10-13;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC. PUBLICADO EN EL PORTAL DEL SICP"
91921;16;"ÍTEM 3";"2023-10-11 22:56:47";"Se aceptaría una balanza con Capacidad máxima 2.200 g y Tamaño del plato	140 mm x 170 mm?";publico;2023-10-13;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC. PUBLICADO EN EL PORTAL DEL SICP."
91928;17;"ÍTEM 3";"2023-10-11 22:57:19";"Aceptaría la convocante una balanza con Capacidad máxima 2.200g y Tamaño del plato 174 mm x 230 mm? Las demas EETT se cumplen a cabalidad o se superan";publico;2023-10-13;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC. PUBLICADO EN EL PORTAL DEL SICP"
92250;18;"Especificaciones técnicas. Ítem 3 Balanza para laboratorio.";"2023-10-12 16:46:20";"ITEM 3 BALANZA PARA LABORATORIO. Aceptaría la convocante una balanza con plato circular de 120 mm de diámetro (12 cm) y grado de protección IPX0.";publico;2023-10-13;"FAVOR CEÑIRSE A LO ESTABLECIDO EN EL PBC. PUBLICADO EN EL PORTAL DEL SICP"
