n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
83000000;83100000;83101500;83101504;83101504-983;"PROVISION Y/O MONTAJE DE FUENTE DE AGUA";A
83000000;83100000;83101500;83101504;83101504-984;"PERFORACION DE POZO ARTESIANO";A
83000000;83100000;83101500;83101504;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-988;"PROVISION Y MONTAJE DE HIDROMETROS Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";I
83000000;83100000;83101500;83101504;83101504-992;"PROVISION Y MONTAJE DE EXTENSION DE LINEA ELECTRICA Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";I
83000000;83100000;83101500;83101504;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-996;"PROVISION Y MONTAJE DE CASETA DE OPERACIONES";A
83000000;83100000;83101500;83101504;83101504-997;"PROVISION Y MONTAJE DE SISTEMA DE AUTOMATIZACION DE LLENADO DE TANQUE ELEVADO Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-998;"PROVISION Y MONTAJE DE BOMBA DOSIFICADORA DE CLORO Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";A
83000000;83100000;83101500;83101504;83101504-9999;"Construccion de Acueducto";A
