id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F2%2Bn2xLK%2Bjk%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gh30Vhzo0uk%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";5096000;_NO_APLICA_;1;_NO_APLICA_;5096000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUVuwgi9FmE%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5096000;_NO_APLICA_;1;_NO_APLICA_;5096000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTxt7oVwEaw%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1862000;_NO_APLICA_;1;_NO_APLICA_;1862000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
run7oRSx8Ng%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6115200;_NO_APLICA_;1;_NO_APLICA_;6115200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NWoKKFbi1Js%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";67267200;_NO_APLICA_;1;_NO_APLICA_;67267200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vs7hzd92%2FA%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";7134400;_NO_APLICA_;1;_NO_APLICA_;7134400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQvBI5O1UZc%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";13759200;_NO_APLICA_;1;_NO_APLICA_;13759200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pc%2F%2FbcawHnQ%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8153600;_NO_APLICA_;1;_NO_APLICA_;8153600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOYIfGFf940%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8153600;_NO_APLICA_;1;_NO_APLICA_;8153600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
