id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LVD0Rrh145w%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
1lPlkX0mmew%3D;31162805;"Accesorios para acabado de muebles";"Accesorios para acabado de muebles";1
phFB7mckAro%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
evF8MuxqoPE%3D;40171708;"Adaptador de tubo plástico pvc";"Adaptador de tubo plástico pvc";1
R4N4plr2nlI%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";1
OSnNSke4HFU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
yjuS15gmBM8%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
GjjBsXMFnwU%3D;30141514;"Aislación de poliestireno expandido eps";"Aislación de poliestireno expandido eps";1
b5WBf%2BDT%2FpA%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
b0lXtcOK0qs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
dd9crSYWS%2Fo%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
yEO8MbuLYYs%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
tvZUsJLHPt0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
hrZNYaxu828%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";1
VA0S%2Bn6lREE%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
NsGqRPZLR44%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
82bPVi8sj7I%3D;23153140;"Brazos articulados";"Brazos articulados";1
Xezt7FA9scc%3D;31211904;Brochas;Brochas;1
ts32oKPuEgM%3D;40172300;"Buje de tuberia";"Buje de tuberia";1
lwJoJdNVl9A%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
z5cWiKeSyUc%3D;26121635;"Cables electricos";"Cables electricos";1
pA7FN1vlLVw%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
Yj3XIOBaqu8%3D;40141705;Caños;Caños;1
onwvARBiixo%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
s1mCRntDsBo%3D;24101507;Carritos;Carritos;1
LTKP%2BNt3u60%3D;30111601;Cemento;Cemento;1
cFAwSqN0HaQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
S%2FT7JDGI06o%3D;31162001;Clavo;Clavo;1
kkqZgrwv11A%3D;40142604;"Codos de tubo";"Codos de tubo";1
ZQhfBSGiVns%3D;31201610;Colas;Colas;1
mITGpvJAbVQ%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
wSgA97AsP%2FE%3D;39121702;"Collares para cables";"Collares para cables";1
bXvrFoAuN7Q%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
pDQD%2FHakcGY%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
xrlwHrUM6YM%3D;23171612;"Cortadores rotatorios de metales";"Cortadores rotatorios de metales";1
LjLq6mK9aIE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
4Oo8Drp9F2c%3D;39121436;Electrodos;Electrodos;1
puTmhBE6YLQ%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
mKdHa9zyLEQ%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
NHk5a0XyMss%3D;42281524;"Equipos de esterilizacion y accesorios";"Equipos de esterilizacion y accesorios";1
7ZyPzOLaS7Y%3D;30191501;Escaleras;Escaleras;1
qAG9wdNt6y4%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
3uLt9ZXaGvA%3D;47131501;Estopas;Estopas;1
MDy4JkkxaKI%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
