id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5py1HGiWIGtwG5qPWhtvt3xA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000126;;7600000;7318293;PYG;Guaraníes;2018-02-01;189072
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pxtveb5pvagh1XnXAv8ex3z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000118;;7600000;7318293;PYG;Guaraníes;2018-01-24;159215
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pyPKX1Z1ILDtc2hZ7vV8%2BcB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000117;;7600000;7318293;PYG;Guaraníes;2017-11-20;140499
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pyVBX%2BWB9%2FVBuAyUoCBqx0%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000116;;7600000;7318293;PYG;Guaraníes;2017-10-10;124753
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5px%2BHi4q8E8HISWDW9cpk6MZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000115;;7600000;7318293;PYG;Guaraníes;2017-09-14;115759
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pxynZ7tq8ZPPNG8iLRdr1kr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000111;;7600000;7318293;PYG;Guaraníes;2017-08-04;94259
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pzf5dP4O3e1QNG8iLRdr1kr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000114;;7600000;7318293;PYG;Guaraníes;2017-08-04;94259
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pwVCnQ97ncJYz%2FWedGfDd2K;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000108;;3677415;3541105;PYG;Guaraníes;2017-05-19;50804
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pwd5Nh5dGB3UT%2FWedGfDd2K;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000109;;7600000;7318293;PYG;Guaraníes;2017-05-19;50804
w91ksD1409yY2wX0Gf4k5FYGOp8CCMCQQvUiprsH5pyMucs4MDdiGj%2FWedGfDd2K;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323665;"Alquiler Sede Paraguari";002-001-0000110;;7600000;7318293;PYG;Guaraníes;2017-05-19;50804
