id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PnsqytLialg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1500
lcOYIwNkxG0%3D;44122015;Bibliorato;Bibliorato;500
Wu7%2BEyn4TPc%3D;44122015;Bibliorato;Bibliorato;2000
IZGPeNiRjow%3D;44122015;Bibliorato;Bibliorato;1200
QfXIksYRKlY%3D;44121704;Boligrafos;Boligrafos;6000
KRROwZUxXLI%3D;44121704;Boligrafos;Boligrafos;6000
cZ1ksR%2FVb5U%3D;44121704;Boligrafos;Boligrafos;1000
H20G2GOPW00%3D;44121804;Borradores;Borradores;50
neeNgEjO8hI%3D;60121535;"Borradores de goma";"Borradores de goma";500
HJ2XO6R8bUw%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";5
jnbte2%2B1H8g%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";5
quMZiySfchA%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";5
Pm36LgVEl5c%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";10
0%2FJhsQTu7Xc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
SsWqFi%2F28Qc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
tpH6Lx%2BF2n8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
wznDzH2U980%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
muR28Jr5SI0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
wKPfCXDWIkY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
q4mimy90woU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
8JT3cQ9oHj8%3D;44121801;"Cinta correctora";"Cinta correctora";1800
uVjIjAgjlgQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
SHJWnv61uBI%3D;44122104;"Clips para papel";"Clips para papel";100
xkNNBX%2BAU2c%3D;44122104;"Clips para papel";"Clips para papel";100
rRqSq3rJBAM%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
yo%2BJpP%2Bp7GI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";200
ROOQ8jhCyeo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
T5qsYZHS2kM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";3000
vqXXV%2FN7iz4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";250
WY5Vm5Rs5Uk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";250
csNUo7zF0Ps%3D;44122107;Grapas;Grapas;250
ewNog57zTz0%3D;44122107;Grapas;Grapas;250
OW9Duc49qBU%3D;44122107;Grapas;Grapas;200
y%2F388Q8xN%2FY%3D;44122107;Grapas;Grapas;3500
8%2BTb6wgxMHk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
Y7EpfLM53Vg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
DYnhH0YQbsM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
ALl7VsxZrGE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
yZ%2BRj9JxBIc%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1000
s4UG3rhep68%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
5MoVdOhYR%2Fo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";500
uFoL8idjQpk%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1000
9i%2BOLVEgvh0%3D;44121706;Lapiz;Lapiz;1500
OJitKx%2BQt7w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
vKNqtBoeAZM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
eA6QrozxKYM%3D;44121802;"Liquido corrector";"Liquido corrector";50
Hi9mNbeZ5z8%3D;44121708;Marcadores;Marcadores;500
6X%2FMZi0ga1w%3D;44121708;Marcadores;Marcadores;100
zb%2BE6uhyLP0%3D;44121708;Marcadores;Marcadores;500
sP9S6NiFgIA%3D;44121708;Marcadores;Marcadores;100
R3nhnjea0EY%3D;44121708;Marcadores;Marcadores;500
dQqEnOU0u10%3D;44121708;Marcadores;Marcadores;2500
K82RYRhTyz4%3D;44121708;Marcadores;Marcadores;50
T91%2Br3EklIE%3D;44121708;Marcadores;Marcadores;500
L3eZbDtENyw%3D;44121708;Marcadores;Marcadores;500
XsiKmO%2F%2BUlA%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
u06lSNva7lk%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
asVSEw7s%2BVk%3D;44101716;Perforadoras;Perforadoras;350
Y8xuj7Wyq6I%3D;44111509;"Porta objetos ";"Porta objetos ";100
PNONFCMoOtU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";250
QZOCSiQe4SM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";350
92nqR%2BUK%2Fl4%3D;44121619;Sacapuntas;Sacapuntas;150
qHfgoHVkmlY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
%2B2ZQECv63Sk%3D;44121618;Tijeras;Tijeras;100
C8LenPY0q%2BY%3D;44121902;"Tinta ";"Tinta ";60
o0sKaZTS4M8%3D;44121902;"Tinta ";"Tinta ";60
jC5E82lbc8o%3D;44121902;"Tinta ";"Tinta ";60
