id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9WGFhVIK4Nk%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";17000;_NO_APLICA_;5.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJUAeAG75%2Fw%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MASTERFIL;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tM80jb5GnIk%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tiTyEXIKATU%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONTINENTAL;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NK67q6CA6Os%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNM3S%2BowS6c%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kd9ukBeOLBw%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;TN;Tonelada;KIT;"KIT - JUEGO";1;VARGAS;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BbSi5TCitU%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;LUK;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsowGYWbM8w%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjyYfG8b%2Beo%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
