id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wxWMXqo6R3I%3D;1;25172009-011;"Buje tensor";"Buje tensor";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ken;korea;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BE0T222j%2FUk%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";27000;_NO_APLICA_;5.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;scure;korea;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkY5sAhaTRs%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;air;korea;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLJsFXYf8sA%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";115000;_NO_APLICA_;1.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;npc;korea;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
da8DVe%2FfBEo%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlhMRocSw%2FQ%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAPS9Y4ZmEQ%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";119000;_NO_APLICA_;2.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TLD;korea;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iE9ThBI%2BFjo%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;CKT;korea;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGpQRFQp0GA%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZX;korea;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vF%2FzV0SHnEM%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZX;korea;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXIcwJAvAV8%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";175000;_NO_APLICA_;2.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INPERFREN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
