id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TdPszTFRyS0%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FI5MJu2G6xA%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHU8ELHWFt8%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";33000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUMbsCcpWWw%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONTINENTAL;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ozbnavxa0hI%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmnL%2BuisONQ%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRaLC86bK8c%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGAS;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lcu%2BM5Kw0Qw%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUK;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rESBOo%2F3tWU%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";210000;_NO_APLICA_;2.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZNNUXKJ6no%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SADAR;ARGENTINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8NGQtQPVa70%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VARGAS;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsNZvs%2FcO8M%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMG;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoTZQKlNbA8%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLATINIUN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJeWGvIRcdY%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVERWAY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZfYvpRkth0%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;1;DRIVERWAY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ACAVH7J8tg%3D;16;25172001-006;"Rotula superior";"Rotula superior";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVERWAY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ee3UaekOgAc%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2JYJ3zzmXk%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Q5MwjB%2B51s%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MFX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GgTH46Hikc%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvnQtpcD7dU%3D;21;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORFLEX;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTa0CNlN8c8%3D;22;31161614-001;"Pernos ";"Pernos ";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
