id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y8xNxkBstrE%3D;1;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vR7j89Fp9YI%3D;2;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";22000;_NO_APLICA_;5.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJ%2BCUSqcVls%3D;3;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;NITOYO;KOREA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ek6GdQdRw50%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;gudiar;brasil;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQcy9GquKbc%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;GATES;brasil;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiKBUVnTiXc%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;brasil;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BcFo0D9U6k%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MATFREN;ARGENTINA;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n95PYi9AFrY%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUK;brasil;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZhrGOnRtzc%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";195000;_NO_APLICA_;4.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;brasil;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GTgdlx2Yv8%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";195000;_NO_APLICA_;4.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;brasil;s/n;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
