id;slug;razon_social;ruc;_sipe
204414;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
204409;catalina-beatriz-almada;"CATALINA BEATRIZ ALMADA";610403-7;1
204411;conelec-sa;"CONELEC SA ";80050568-9;1
204418;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
204412;i-g-c-s-r-l;"I. G. C. S.R.L. ";80054573-7;1
204415;leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;1
204413;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
204417;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
204416;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
204419;roberto-yamil-nunez-yampey;"ROBERTO YAMIL NUÑEZ YAMPEY";1212875-9;1
204410;teresa-gimenez-gomez;"TERESA GIMENEZ DE GOMEZ";1617066-0;1
