id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zcUVdkOZeiE%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";1
40TBWD5e4yI%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1
OHbO0lVxPGE%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";1
gTSwZZHhMpM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";1
ildwbZr7sRc%3D;47131611;Recogebasuras;"47131611- Recogebasuras";1
kx7IVWX1xzw%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";1
mj7GaI%2BqiCs%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1
91vwt2pm3iE%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";1
SyUNlRXpt6o%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1
zZJVSEjppY4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
XGhYC3hxVPc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
